CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/02/2019;220;2;0;0
464008;06/02/2019;220;3;0;0
464008;06/02/2019;220;4;0;0
464008;06/02/2019;220;5;0;2
464008;06/02/2019;220;6;0;2
464008;06/02/2019;220;7;1;8
464008;06/02/2019;220;8;4;22
464008;06/02/2019;220;9;6;32
464008;06/02/2019;220;10;12;33
464008;06/02/2019;220;11;15;32
464008;06/02/2019;220;12;18;29
464008;06/02/2019;220;13;24;26
464008;06/02/2019;220;14;21;26
464008;06/02/2019;220;15;21;28
464008;06/02/2019;220;16;16;23
464008;06/02/2019;220;17;8;10
464008;06/02/2019;220;18;5;6
464008;06/02/2019;220;19;4;4
464008;06/02/2019;220;20;4;2
464008;06/02/2019;220;21;1;2
464008;06/02/2019;220;22;0;2
464008;06/02/2019;220;23;0;2
464008;07/02/2019;220;0;0;0
464008;07/02/2019;220;1;0;0
