CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2019;ENTREES;2;0;0
464010;06/02/2019;SORTIES;2;0;0
464010;06/02/2019;ENTREES;3;0;0
464010;06/02/2019;SORTIES;3;0;0
464010;06/02/2019;ENTREES;4;0;1
464010;06/02/2019;SORTIES;4;0;0
464010;06/02/2019;ENTREES;5;4;2
464010;06/02/2019;SORTIES;5;0;0
464010;06/02/2019;ENTREES;6;0;6
464010;06/02/2019;SORTIES;6;0;0
464010;06/02/2019;ENTREES;7;9;24
464010;06/02/2019;SORTIES;7;0;0
464010;06/02/2019;ENTREES;8;24;18
464010;06/02/2019;SORTIES;8;0;2
464010;06/02/2019;ENTREES;9;26;6
464010;06/02/2019;SORTIES;9;1;2
464010;06/02/2019;ENTREES;10;30;4
464010;06/02/2019;SORTIES;10;10;0
464010;06/02/2019;ENTREES;11;20;3
464010;06/02/2019;SORTIES;11;20;1
464010;06/02/2019;ENTREES;12;16;5
464010;06/02/2019;SORTIES;12;17;2
464010;06/02/2019;ENTREES;13;31;3
464010;06/02/2019;SORTIES;13;11;4
464010;06/02/2019;ENTREES;14;32;4
464010;06/02/2019;SORTIES;14;9;5
464010;06/02/2019;ENTREES;15;13;2
464010;06/02/2019;SORTIES;15;35;1
464010;06/02/2019;ENTREES;16;8;2
464010;06/02/2019;SORTIES;16;33;12
464010;06/02/2019;ENTREES;17;3;1
464010;06/02/2019;SORTIES;17;43;17
464010;06/02/2019;ENTREES;18;1;0
464010;06/02/2019;SORTIES;18;13;18
464010;06/02/2019;ENTREES;19;1;0
464010;06/02/2019;SORTIES;19;15;11
464010;06/02/2019;ENTREES;20;0;0
464010;06/02/2019;SORTIES;20;4;5
464010;06/02/2019;ENTREES;21;0;1
464010;06/02/2019;SORTIES;21;2;3
464010;06/02/2019;ENTREES;22;0;0
464010;06/02/2019;SORTIES;22;2;1
464010;06/02/2019;ENTREES;23;0;0
464010;06/02/2019;SORTIES;23;1;0
464010;07/02/2019;ENTREES;0;0;0
464010;07/02/2019;SORTIES;0;0;0
464010;07/02/2019;ENTREES;1;0;0
464010;07/02/2019;SORTIES;1;0;0
