CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/02/2019;200;2;0;0
464005;06/02/2019;200;3;0;0
464005;06/02/2019;200;4;0;0
464005;06/02/2019;200;5;0;0
464005;06/02/2019;200;6;0;2
464005;06/02/2019;200;7;2;6
464005;06/02/2019;200;8;2;12
464005;06/02/2019;200;9;2;13
464005;06/02/2019;200;10;3;14
464005;06/02/2019;200;11;5;14
464005;06/02/2019;200;12;5;13
464005;06/02/2019;200;13;8;17
464005;06/02/2019;200;14;7;15
464005;06/02/2019;200;15;9;15
464005;06/02/2019;200;16;9;13
464005;06/02/2019;200;17;7;14
464005;06/02/2019;200;18;6;7
464005;06/02/2019;200;19;1;4
464005;06/02/2019;200;20;1;2
464005;06/02/2019;200;21;1;2
464005;06/02/2019;200;22;1;1
464005;06/02/2019;200;23;0;1
464005;07/02/2019;200;0;0;0
464005;07/02/2019;200;1;0;0
