CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2019;454;2;0;0
464001;06/02/2019;454;3;0;2
464001;06/02/2019;454;4;0;7
464001;06/02/2019;454;5;1;11
464001;06/02/2019;454;6;18;24
464001;06/02/2019;454;7;33;45
464001;06/02/2019;454;8;58;93
464001;06/02/2019;454;9;88;127
464001;06/02/2019;454;10;114;136
464001;06/02/2019;454;11;132;149
464001;06/02/2019;454;12;144;139
464001;06/02/2019;454;13;163;139
464001;06/02/2019;454;14;158;143
464001;06/02/2019;454;15;154;131
464001;06/02/2019;454;16;136;117
464001;06/02/2019;454;17;111;89
464001;06/02/2019;454;18;50;62
464001;06/02/2019;454;19;33;26
464001;06/02/2019;454;20;19;11
464001;06/02/2019;454;21;13;4
464001;06/02/2019;454;22;7;0
464001;06/02/2019;454;23;6;0
464001;07/02/2019;454;0;0;0
464001;07/02/2019;454;1;0;0
