CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2019;107;2;0;0
464002;06/02/2019;107;3;0;0
464002;06/02/2019;107;4;0;0
464002;06/02/2019;107;5;0;0
464002;06/02/2019;107;6;0;1
464002;06/02/2019;107;7;0;9
464002;06/02/2019;107;8;0;16
464002;06/02/2019;107;9;0;19
464002;06/02/2019;107;10;1;21
464002;06/02/2019;107;11;4;23
464002;06/02/2019;107;12;8;24
464002;06/02/2019;107;13;9;25
464002;06/02/2019;107;14;10;25
464002;06/02/2019;107;15;10;25
464002;06/02/2019;107;16;10;25
464002;06/02/2019;107;17;10;25
464002;06/02/2019;107;18;10;27
464002;06/02/2019;107;19;10;27
464002;06/02/2019;107;20;10;27
464002;06/02/2019;107;21;10;27
464002;06/02/2019;107;22;10;27
464002;06/02/2019;107;23;10;27
464002;07/02/2019;107;0;0;0
464002;07/02/2019;107;1;0;0
