CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/02/2019;130;2;0;0
464006;06/02/2019;130;3;0;0
464006;06/02/2019;130;4;0;0
464006;06/02/2019;130;5;0;0
464006;06/02/2019;130;6;0;4
464006;06/02/2019;130;7;0;13
464006;06/02/2019;130;8;3;16
464006;06/02/2019;130;9;3;16
464006;06/02/2019;130;10;2;17
464006;06/02/2019;130;11;2;18
464006;06/02/2019;130;12;2;16
464006;06/02/2019;130;13;1;17
464006;06/02/2019;130;14;0;21
464006;06/02/2019;130;15;1;21
464006;06/02/2019;130;16;1;18
464006;06/02/2019;130;17;1;12
464006;06/02/2019;130;18;0;6
464006;06/02/2019;130;19;0;5
464006;06/02/2019;130;20;0;2
464006;06/02/2019;130;21;0;1
464006;06/02/2019;130;22;0;1
464006;06/02/2019;130;23;0;1
464006;07/02/2019;130;0;0;0
464006;07/02/2019;130;1;0;0
