CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2019;ENTREES;2;0;0
464001;06/02/2019;SORTIES;2;0;0
464001;06/02/2019;ENTREES;3;0;2
464001;06/02/2019;SORTIES;3;0;0
464001;06/02/2019;ENTREES;4;0;5
464001;06/02/2019;SORTIES;4;0;0
464001;06/02/2019;ENTREES;5;1;5
464001;06/02/2019;SORTIES;5;0;1
464001;06/02/2019;ENTREES;6;17;15
464001;06/02/2019;SORTIES;6;0;2
464001;06/02/2019;ENTREES;7;15;28
464001;06/02/2019;SORTIES;7;0;7
464001;06/02/2019;ENTREES;8;27;52
464001;06/02/2019;SORTIES;8;2;4
464001;06/02/2019;ENTREES;9;31;35
464001;06/02/2019;SORTIES;9;1;1
464001;06/02/2019;ENTREES;10;29;11
464001;06/02/2019;SORTIES;10;3;2
464001;06/02/2019;ENTREES;11;33;21
464001;06/02/2019;SORTIES;11;15;8
464001;06/02/2019;ENTREES;12;19;11
464001;06/02/2019;SORTIES;12;7;21
464001;06/02/2019;ENTREES;13;33;11
464001;06/02/2019;SORTIES;13;14;11
464001;06/02/2019;ENTREES;14;18;9
464001;06/02/2019;SORTIES;14;23;5
464001;06/02/2019;ENTREES;15;23;2
464001;06/02/2019;SORTIES;15;27;14
464001;06/02/2019;ENTREES;16;14;1
464001;06/02/2019;SORTIES;16;32;15
464001;06/02/2019;ENTREES;17;3;7
464001;06/02/2019;SORTIES;17;28;35
464001;06/02/2019;ENTREES;18;2;7
464001;06/02/2019;SORTIES;18;63;34
464001;06/02/2019;ENTREES;19;1;0
464001;06/02/2019;SORTIES;19;18;36
464001;06/02/2019;ENTREES;20;1;1
464001;06/02/2019;SORTIES;20;15;16
464001;06/02/2019;ENTREES;21;0;0
464001;06/02/2019;SORTIES;21;6;7
464001;06/02/2019;ENTREES;22;0;1
464001;06/02/2019;SORTIES;22;6;5
464001;06/02/2019;ENTREES;23;0;1
464001;06/02/2019;SORTIES;23;1;2
464001;07/02/2019;ENTREES;0;0;0
464001;07/02/2019;SORTIES;0;0;0
464001;07/02/2019;ENTREES;1;0;0
464001;07/02/2019;SORTIES;1;0;0
