CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2019;ENTREES;2;0;0
464007;06/02/2019;SORTIES;2;0;0
464007;06/02/2019;ENTREES;3;0;0
464007;06/02/2019;SORTIES;3;0;0
464007;06/02/2019;ENTREES;4;0;0
464007;06/02/2019;SORTIES;4;0;0
464007;06/02/2019;ENTREES;5;1;2
464007;06/02/2019;SORTIES;5;0;0
464007;06/02/2019;ENTREES;6;5;12
464007;06/02/2019;SORTIES;6;0;0
464007;06/02/2019;ENTREES;7;7;55
464007;06/02/2019;SORTIES;7;1;1
464007;06/02/2019;ENTREES;8;13;54
464007;06/02/2019;SORTIES;8;0;3
464007;06/02/2019;ENTREES;9;16;24
464007;06/02/2019;SORTIES;9;3;1
464007;06/02/2019;ENTREES;10;25;18
464007;06/02/2019;SORTIES;10;4;4
464007;06/02/2019;ENTREES;11;15;14
464007;06/02/2019;SORTIES;11;11;9
464007;06/02/2019;ENTREES;12;8;11
464007;06/02/2019;SORTIES;12;8;15
464007;06/02/2019;ENTREES;13;18;10
464007;06/02/2019;SORTIES;13;10;7
464007;06/02/2019;ENTREES;14;25;6
464007;06/02/2019;SORTIES;14;22;4
464007;06/02/2019;ENTREES;15;9;6
464007;06/02/2019;SORTIES;15;9;14
464007;06/02/2019;ENTREES;16;7;4
464007;06/02/2019;SORTIES;16;24;18
464007;06/02/2019;ENTREES;17;2;3
464007;06/02/2019;SORTIES;17;21;30
464007;06/02/2019;ENTREES;18;0;3
464007;06/02/2019;SORTIES;18;19;54
464007;06/02/2019;ENTREES;19;1;3
464007;06/02/2019;SORTIES;19;10;28
464007;06/02/2019;ENTREES;20;0;0
464007;06/02/2019;SORTIES;20;4;21
464007;06/02/2019;ENTREES;21;0;0
464007;06/02/2019;SORTIES;21;4;10
464007;06/02/2019;ENTREES;22;0;0
464007;06/02/2019;SORTIES;22;0;6
464007;06/02/2019;ENTREES;23;0;0
464007;06/02/2019;SORTIES;23;1;3
464007;07/02/2019;ENTREES;0;0;0
464007;07/02/2019;SORTIES;0;0;0
464007;07/02/2019;ENTREES;1;0;0
464007;07/02/2019;SORTIES;1;0;0
