CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2019;340;2;0;0
464009;06/02/2019;340;3;0;0
464009;06/02/2019;340;4;0;0
464009;06/02/2019;340;5;0;5
464009;06/02/2019;340;6;2;14
464009;06/02/2019;340;7;20;90
464009;06/02/2019;340;8;41;119
464009;06/02/2019;340;9;54;128
464009;06/02/2019;340;10;61;133
464009;06/02/2019;340;11;70;131
464009;06/02/2019;340;12;67;125
464009;06/02/2019;340;13;81;120
464009;06/02/2019;340;14;89;119
464009;06/02/2019;340;15;77;115
464009;06/02/2019;340;16;56;99
464009;06/02/2019;340;17;28;59
464009;06/02/2019;340;18;13;18
464009;06/02/2019;340;19;7;10
464009;06/02/2019;340;20;6;5
464009;06/02/2019;340;21;4;3
464009;06/02/2019;340;22;2;0
464009;06/02/2019;340;23;2;0
464009;07/02/2019;340;0;0;0
464009;07/02/2019;340;1;0;0
