CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2019;406;2;0;0
464003;06/02/2019;406;3;0;0
464003;06/02/2019;406;4;0;0
464003;06/02/2019;406;5;0;0
464003;06/02/2019;406;6;0;8
464003;06/02/2019;406;7;4;61
464003;06/02/2019;406;8;39;177
464003;06/02/2019;406;9;65;199
464003;06/02/2019;406;10;66;201
464003;06/02/2019;406;11;65;195
464003;06/02/2019;406;12;65;181
464003;06/02/2019;406;13;68;197
464003;06/02/2019;406;14;70;199
464003;06/02/2019;406;15;70;194
464003;06/02/2019;406;16;60;167
464003;06/02/2019;406;17;37;101
464003;06/02/2019;406;18;22;29
464003;06/02/2019;406;19;13;10
464003;06/02/2019;406;20;7;7
464003;06/02/2019;406;21;6;6
464003;06/02/2019;406;22;4;6
464003;06/02/2019;406;23;3;5
464003;07/02/2019;406;0;0;0
464003;07/02/2019;406;1;0;0
