CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2019;ENTREES;2;0;0
464009;06/02/2019;SORTIES;2;0;0
464009;06/02/2019;ENTREES;3;0;0
464009;06/02/2019;SORTIES;3;0;0
464009;06/02/2019;ENTREES;4;0;0
464009;06/02/2019;SORTIES;4;0;0
464009;06/02/2019;ENTREES;5;0;5
464009;06/02/2019;SORTIES;5;0;0
464009;06/02/2019;ENTREES;6;2;12
464009;06/02/2019;SORTIES;6;0;3
464009;06/02/2019;ENTREES;7;18;78
464009;06/02/2019;SORTIES;7;0;2
464009;06/02/2019;ENTREES;8;21;30
464009;06/02/2019;SORTIES;8;0;1
464009;06/02/2019;ENTREES;9;16;9
464009;06/02/2019;SORTIES;9;3;0
464009;06/02/2019;ENTREES;10;15;6
464009;06/02/2019;SORTIES;10;8;1
464009;06/02/2019;ENTREES;11;15;2
464009;06/02/2019;SORTIES;11;6;4
464009;06/02/2019;ENTREES;12;6;4
464009;06/02/2019;SORTIES;12;9;10
464009;06/02/2019;ENTREES;13;17;1
464009;06/02/2019;SORTIES;13;3;6
464009;06/02/2019;ENTREES;14;19;3
464009;06/02/2019;SORTIES;14;11;4
464009;06/02/2019;ENTREES;15;8;4
464009;06/02/2019;SORTIES;15;20;8
464009;06/02/2019;ENTREES;16;3;2
464009;06/02/2019;SORTIES;16;24;18
464009;06/02/2019;ENTREES;17;1;2
464009;06/02/2019;SORTIES;17;29;42
464009;06/02/2019;ENTREES;18;3;2
464009;06/02/2019;SORTIES;18;18;43
464009;06/02/2019;ENTREES;19;0;1
464009;06/02/2019;SORTIES;19;6;9
464009;06/02/2019;ENTREES;20;0;0
464009;06/02/2019;SORTIES;20;1;5
464009;06/02/2019;ENTREES;21;0;1
464009;06/02/2019;SORTIES;21;2;3
464009;06/02/2019;ENTREES;22;0;0
464009;06/02/2019;SORTIES;22;2;3
464009;06/02/2019;ENTREES;23;0;0
464009;06/02/2019;SORTIES;23;0;1
464009;07/02/2019;ENTREES;0;0;0
464009;07/02/2019;SORTIES;0;0;0
464009;07/02/2019;ENTREES;1;0;0
464009;07/02/2019;SORTIES;1;0;0
