CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/02/2019;92;2;0;0
464004;06/02/2019;92;3;0;0
464004;06/02/2019;92;4;0;0
464004;06/02/2019;92;5;0;0
464004;06/02/2019;92;6;0;0
464004;06/02/2019;92;7;2;9
464004;06/02/2019;92;8;8;36
464004;06/02/2019;92;9;11;48
464004;06/02/2019;92;10;13;49
464004;06/02/2019;92;11;16;50
464004;06/02/2019;92;12;16;45
464004;06/02/2019;92;13;16;47
464004;06/02/2019;92;14;19;52
464004;06/02/2019;92;15;18;49
464004;06/02/2019;92;16;12;45
464004;06/02/2019;92;17;6;27
464004;06/02/2019;92;18;2;14
464004;06/02/2019;92;19;1;7
464004;06/02/2019;92;20;0;4
464004;06/02/2019;92;21;0;4
464004;06/02/2019;92;22;0;4
464004;06/02/2019;92;23;0;2
464004;07/02/2019;92;0;0;0
464004;07/02/2019;92;1;0;0
