CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2019;460;2;0;0
464010;06/02/2019;460;3;0;0
464010;06/02/2019;460;4;0;1
464010;06/02/2019;460;5;4;3
464010;06/02/2019;460;6;4;9
464010;06/02/2019;460;7;13;33
464010;06/02/2019;460;8;37;49
464010;06/02/2019;460;9;62;53
464010;06/02/2019;460;10;82;57
464010;06/02/2019;460;11;82;59
464010;06/02/2019;460;12;81;62
464010;06/02/2019;460;13;101;61
464010;06/02/2019;460;14;124;60
464010;06/02/2019;460;15;102;61
464010;06/02/2019;460;16;77;51
464010;06/02/2019;460;17;37;35
464010;06/02/2019;460;18;25;17
464010;06/02/2019;460;19;11;6
464010;06/02/2019;460;20;7;1
464010;06/02/2019;460;21;5;0
464010;06/02/2019;460;22;3;0
464010;06/02/2019;460;23;2;0
464010;07/02/2019;460;0;0;0
464010;07/02/2019;460;1;0;0
