CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2019;ENTREES;2;0;0
464003;06/02/2019;SORTIES;2;0;0
464003;06/02/2019;ENTREES;3;0;0
464003;06/02/2019;SORTIES;3;0;0
464003;06/02/2019;ENTREES;4;0;0
464003;06/02/2019;SORTIES;4;0;0
464003;06/02/2019;ENTREES;5;0;1
464003;06/02/2019;SORTIES;5;0;0
464003;06/02/2019;ENTREES;6;0;9
464003;06/02/2019;SORTIES;6;0;1
464003;06/02/2019;ENTREES;7;4;53
464003;06/02/2019;SORTIES;7;0;0
464003;06/02/2019;ENTREES;8;36;116
464003;06/02/2019;SORTIES;8;1;0
464003;06/02/2019;ENTREES;9;27;24
464003;06/02/2019;SORTIES;9;1;2
464003;06/02/2019;ENTREES;10;3;3
464003;06/02/2019;SORTIES;10;2;1
464003;06/02/2019;ENTREES;11;4;2
464003;06/02/2019;SORTIES;11;5;8
464003;06/02/2019;ENTREES;12;4;5
464003;06/02/2019;SORTIES;12;4;19
464003;06/02/2019;ENTREES;13;6;17
464003;06/02/2019;SORTIES;13;3;1
464003;06/02/2019;ENTREES;14;7;7
464003;06/02/2019;SORTIES;14;5;5
464003;06/02/2019;ENTREES;15;3;3
464003;06/02/2019;SORTIES;15;3;8
464003;06/02/2019;ENTREES;16;2;0
464003;06/02/2019;SORTIES;16;12;27
464003;06/02/2019;ENTREES;17;0;2
464003;06/02/2019;SORTIES;17;23;68
464003;06/02/2019;ENTREES;18;1;1
464003;06/02/2019;SORTIES;18;16;73
464003;06/02/2019;ENTREES;19;2;0
464003;06/02/2019;SORTIES;19;11;19
464003;06/02/2019;ENTREES;20;0;3
464003;06/02/2019;SORTIES;20;6;6
464003;06/02/2019;ENTREES;21;1;0
464003;06/02/2019;SORTIES;21;2;1
464003;06/02/2019;ENTREES;22;0;1
464003;06/02/2019;SORTIES;22;2;1
464003;06/02/2019;ENTREES;23;0;0
464003;06/02/2019;SORTIES;23;1;1
464003;07/02/2019;ENTREES;0;0;0
464003;07/02/2019;SORTIES;0;0;1
464003;07/02/2019;ENTREES;1;0;0
464003;07/02/2019;SORTIES;1;0;0
