CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2023;107;2;0;1
464002;08/07/2023;107;3;0;1
464002;08/07/2023;107;4;0;2
464002;08/07/2023;107;5;0;3
464002;08/07/2023;107;6;0;3
464002;08/07/2023;107;7;1;4
464002;08/07/2023;107;8;2;5
464002;08/07/2023;107;9;9;5
464002;08/07/2023;107;10;17;4
464002;08/07/2023;107;11;20;2
464002;08/07/2023;107;12;18;2
464002;08/07/2023;107;13;20;3
464002;08/07/2023;107;14;22;3
464002;08/07/2023;107;15;21;1
464002;08/07/2023;107;16;18;0
464002;08/07/2023;107;17;17;0
464002;08/07/2023;107;18;14;0
464002;08/07/2023;107;19;6;0
464002;08/07/2023;107;20;7;0
464002;08/07/2023;107;21;7;0
464002;08/07/2023;107;22;4;0
464002;08/07/2023;107;23;3;0
464002;09/07/2023;107;0;0;0
464002;09/07/2023;107;1;0;1
