CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2021;460;2;0;0
464010;15/01/2021;460;3;0;0
464010;15/01/2021;460;4;0;0
464010;15/01/2021;460;5;0;0
464010;15/01/2021;460;6;1;1
464010;15/01/2021;460;7;1;7
464010;15/01/2021;460;8;2;12
464010;15/01/2021;460;9;8;12
464010;15/01/2021;460;10;12;12
464010;15/01/2021;460;11;12;12
464010;15/01/2021;460;12;10;10
464010;15/01/2021;460;13;13;10
464010;15/01/2021;460;14;13;11
464010;15/01/2021;460;15;13;10
464010;15/01/2021;460;16;8;7
464010;15/01/2021;460;17;4;6
464010;15/01/2021;460;18;2;2
464010;15/01/2021;460;19;2;0
464010;15/01/2021;460;20;2;0
464010;15/01/2021;460;21;2;0
464010;15/01/2021;460;22;2;0
464010;15/01/2021;460;23;2;0
464010;16/01/2021;460;0;0;0
464010;16/01/2021;460;1;0;0
