CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/01/2021;;14/01/2021 18:09;0;;15/01/2021 08:16;AB;464004
464004;15/01/2021;;15/01/2021 10:34;1;;15/01/2021 11:11;HO;464004
464004;15/01/2021;;15/01/2021 09:31;2;;15/01/2021 11:45;AB;464004
464004;15/01/2021;;15/01/2021 12:50;3;;15/01/2021 14:03;HO;464004
464004;15/01/2021;;15/01/2021 10:12;4;;15/01/2021 15:22;HO;464004
464004;15/01/2021;;15/01/2021 13:32;5;;15/01/2021 15:44;AB;464004
464004;15/01/2021;;15/01/2021 11:20;6;;15/01/2021 15:44;HO;464004
464004;15/01/2021;;13/01/2021 16:55;7;;15/01/2021 16:05;AB;464004
464004;15/01/2021;;15/01/2021 13:04;8;;15/01/2021 16:06;AB;464004
464004;15/01/2021;;15/01/2021 12:56;9;;15/01/2021 16:26;HO;464004
464004;15/01/2021;;15/01/2021 14:43;10;;15/01/2021 17:21;HO;464004
464004;15/01/2021;;15/01/2021 08:42;11;;15/01/2021 17:27;HO;464004
464004;15/01/2021;;15/01/2021 09:08;12;;15/01/2021 18:07;AB;464004
464004;15/01/2021;;15/01/2021 08:49;13;;15/01/2021 18:56;AB;464004
464004;15/01/2021;;15/01/2021 10:03;14;;15/01/2021 18:58;AB;464004
