CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/01/2021;;14/01/2021 16:56;0;;15/01/2021 06:04;AB;464002
464002;15/01/2021;;13/01/2021 18:19;1;;15/01/2021 06:40;AB;464002
464002;15/01/2021;;14/01/2021 17:57;2;;15/01/2021 07:49;AB;464002
464002;15/01/2021;;15/01/2021 07:29;3;;15/01/2021 07:52;AB;464002
464002;15/01/2021;;15/01/2021 08:08;4;;15/01/2021 08:42;AB;464002
464002;15/01/2021;;14/01/2021 16:54;5;;15/01/2021 09:39;AB;464002
464002;15/01/2021;;15/01/2021 09:17;6;;15/01/2021 09:58;HO;464002
464002;15/01/2021;;15/01/2021 09:09;7;;15/01/2021 10:00;AB;464002
464002;15/01/2021;;15/01/2021 08:26;8;;15/01/2021 10:08;AB;464002
464002;15/01/2021;;15/01/2021 06:52;9;;15/01/2021 10:21;HO;464002
464002;15/01/2021;;15/01/2021 08:20;10;;15/01/2021 10:41;HO;464002
464002;15/01/2021;;14/01/2021 20:04;11;;15/01/2021 11:53;AB;464002
464002;15/01/2021;;11/01/2021 17:24;12;;15/01/2021 12:33;AB;464002
464002;15/01/2021;;15/01/2021 08:14;13;;15/01/2021 13:13;AB;464002
464002;15/01/2021;;15/01/2021 12:42;14;;15/01/2021 13:42;AB;464002
464002;15/01/2021;;15/01/2021 10:55;15;;15/01/2021 13:50;HO;464002
464002;15/01/2021;;15/01/2021 10:02;16;;15/01/2021 14:39;AB;464002
464002;15/01/2021;;15/01/2021 08:12;17;;15/01/2021 14:41;AB;464002
464002;15/01/2021;;15/01/2021 08:28;18;;15/01/2021 15:02;HO;464002
464002;15/01/2021;;15/01/2021 13:48;19;;15/01/2021 15:13;AB;464002
464002;15/01/2021;;15/01/2021 12:47;20;;15/01/2021 15:19;AB;464002
464002;15/01/2021;;15/01/2021 13:48;21;;15/01/2021 15:25;AB;464002
464002;15/01/2021;;15/01/2021 08:01;22;;15/01/2021 16:00;HO;464002
464002;15/01/2021;;15/01/2021 07:37;23;;15/01/2021 16:40;AB;464002
464002;15/01/2021;;15/01/2021 07:57;24;;15/01/2021 16:42;HO;464002
464002;15/01/2021;;15/01/2021 13:36;25;;15/01/2021 16:45;AB;464002
464002;15/01/2021;;15/01/2021 07:20;26;;15/01/2021 16:45;AB;464002
464002;15/01/2021;;15/01/2021 15:11;27;;15/01/2021 16:55;HO;464002
464002;15/01/2021;;15/01/2021 08:27;28;;15/01/2021 16:56;AB;464002
464002;15/01/2021;;15/01/2021 14:47;29;;15/01/2021 17:14;HO;464002
464002;15/01/2021;;15/01/2021 17:19;30;;15/01/2021 17:21;HO;464002
464002;15/01/2021;;15/01/2021 14:03;31;;15/01/2021 17:36;AB;464002
464002;15/01/2021;;15/01/2021 13:43;32;;15/01/2021 17:49;AB;464002
464002;15/01/2021;;15/01/2021 12:19;33;;15/01/2021 17:55;AB;464002
464002;15/01/2021;;15/01/2021 12:26;34;;15/01/2021 18:17;AB;464002
464002;15/01/2021;;15/01/2021 09:16;35;;15/01/2021 18:25;AB;464002
464002;15/01/2021;;15/01/2021 08:05;36;;15/01/2021 18:32;HO;464002
464002;15/01/2021;;15/01/2021 06:56;37;;15/01/2021 18:34;AB;464002
464002;15/01/2021;;15/01/2021 11:59;38;;15/01/2021 19:00;AB;464002
