CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2021;454;2;0;1
464001;15/01/2021;454;3;0;3
464001;15/01/2021;454;4;0;7
464001;15/01/2021;454;5;1;14
464001;15/01/2021;454;6;7;19
464001;15/01/2021;454;7;14;24
464001;15/01/2021;454;8;35;38
464001;15/01/2021;454;9;52;56
464001;15/01/2021;454;10;58;60
464001;15/01/2021;454;11;63;68
464001;15/01/2021;454;12;67;68
464001;15/01/2021;454;13;79;67
464001;15/01/2021;454;14;79;67
464001;15/01/2021;454;15;68;63
464001;15/01/2021;454;16;51;50
464001;15/01/2021;454;17;31;28
464001;15/01/2021;454;18;6;3
464001;15/01/2021;454;19;2;5
464001;15/01/2021;454;20;0;2
464001;15/01/2021;454;21;0;0
464001;15/01/2021;454;22;0;0
464001;15/01/2021;454;23;0;0
464001;16/01/2021;454;0;0;0
464001;16/01/2021;454;1;0;1
