CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/01/2021;;15/01/2021 09:53;0;;15/01/2021 10:12;HO;464008
464008;15/01/2021;;15/01/2021 08:48;1;;15/01/2021 10:50;HO;464008
464008;15/01/2021;;15/01/2021 07:32;2;;15/01/2021 11:43;AB;464008
464008;15/01/2021;;15/01/2021 07:04;3;;15/01/2021 12:13;AB;464008
464008;15/01/2021;;15/01/2021 09:06;4;;15/01/2021 12:30;HO;464008
464008;15/01/2021;;15/01/2021 10:36;5;;15/01/2021 12:36;HO;464008
464008;15/01/2021;;15/01/2021 09:56;6;;15/01/2021 12:36;AB;464008
464008;15/01/2021;;15/01/2021 04:04;7;;15/01/2021 12:50;AB;464008
464008;15/01/2021;;15/01/2021 11:35;8;;15/01/2021 13:01;HO;464008
464008;15/01/2021;;15/01/2021 09:38;9;;15/01/2021 13:02;HO;464008
464008;15/01/2021;;10/01/2021 15:44;10;;15/01/2021 13:14;AB;464008
464008;15/01/2021;;15/01/2021 11:34;11;;15/01/2021 13:29;HO;464008
464008;15/01/2021;;15/01/2021 09:37;12;;15/01/2021 13:46;HO;464008
464008;15/01/2021;;15/01/2021 11:54;13;;15/01/2021 14:31;HO;464008
464008;15/01/2021;;15/01/2021 14:59;14;;15/01/2021 16:19;HO;464008
464008;15/01/2021;;15/01/2021 07:02;15;;15/01/2021 17:36;AB;464008
464008;15/01/2021;;15/01/2021 13:50;16;;15/01/2021 18:01;AB;464008
464008;15/01/2021;;15/01/2021 12:01;17;;15/01/2021 18:05;AB;464008
464008;15/01/2021;;15/01/2021 14:42;18;;15/01/2021 18:18;AB;464008
464008;15/01/2021;;15/01/2021 12:14;19;;15/01/2021 18:32;AB;464008
464008;15/01/2021;;15/01/2021 10:53;20;;15/01/2021 18:44;AB;464008
464008;15/01/2021;;15/01/2021 12:31;21;;15/01/2021 19:06;AB;464008
464008;15/01/2021;;15/01/2021 11:42;22;;15/01/2021 21:16;AB;464008
464008;15/01/2021;;15/01/2021 12:14;23;;15/01/2021 21:29;AB;464008
