CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2021;220;2;0;0
464008;15/01/2021;220;3;0;0
464008;15/01/2021;220;4;0;1
464008;15/01/2021;220;5;0;1
464008;15/01/2021;220;6;0;1
464008;15/01/2021;220;7;0;4
464008;15/01/2021;220;8;1;4
464008;15/01/2021;220;9;5;5
464008;15/01/2021;220;10;5;6
464008;15/01/2021;220;11;8;6
464008;15/01/2021;220;12;6;7
464008;15/01/2021;220;13;2;7
464008;15/01/2021;220;14;2;8
464008;15/01/2021;220;15;2;8
464008;15/01/2021;220;16;1;8
464008;15/01/2021;220;17;1;7
464008;15/01/2021;220;18;1;2
464008;15/01/2021;220;19;1;1
464008;15/01/2021;220;20;1;1
464008;15/01/2021;220;21;1;0
464008;15/01/2021;220;22;1;0
464008;15/01/2021;220;23;1;0
464008;16/01/2021;220;0;0;0
464008;16/01/2021;220;1;0;0
