CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/01/2021;;15/01/2021 07:20;0;;15/01/2021 07:50;HO;464007
464007;15/01/2021;;15/01/2021 09:15;1;;15/01/2021 09:23;AB;464007
464007;15/01/2021;;15/01/2021 09:14;2;;15/01/2021 10:13;AB;464007
464007;15/01/2021;;15/01/2021 09:05;3;;15/01/2021 10:33;HO;464007
464007;15/01/2021;;10/01/2021 17:26;4;;15/01/2021 11:01;AB;464007
464007;15/01/2021;;15/01/2021 09:06;5;;15/01/2021 11:39;AB;464007
464007;15/01/2021;;15/01/2021 08:39;6;;15/01/2021 11:40;AB;464007
464007;15/01/2021;;15/01/2021 08:43;7;;15/01/2021 12:03;AB;464007
464007;15/01/2021;;15/01/2021 07:05;8;;15/01/2021 12:07;AB;464007
464007;15/01/2021;;15/01/2021 07:27;9;;15/01/2021 12:22;AB;464007
464007;15/01/2021;;15/01/2021 07:41;10;;15/01/2021 12:38;AB;464007
464007;15/01/2021;;15/01/2021 08:24;11;;15/01/2021 12:46;AB;464007
464007;15/01/2021;;15/01/2021 09:31;12;;15/01/2021 12:47;AB;464007
464007;15/01/2021;;15/01/2021 08:57;13;;15/01/2021 12:57;AB;464007
464007;15/01/2021;;15/01/2021 11:55;14;;15/01/2021 12:57;AB;464007
464007;15/01/2021;;15/01/2021 12:55;15;;15/01/2021 14:06;AB;464007
464007;15/01/2021;;15/01/2021 09:28;16;;15/01/2021 14:24;HO;464007
464007;15/01/2021;;15/01/2021 07:54;17;;15/01/2021 14:26;AB;464007
464007;15/01/2021;;15/01/2021 08:38;18;;15/01/2021 14:33;AB;464007
464007;15/01/2021;;15/01/2021 06:55;19;;15/01/2021 14:33;AB;464007
464007;15/01/2021;;15/01/2021 12:36;20;;15/01/2021 14:51;HO;464007
464007;15/01/2021;;15/01/2021 08:08;21;;15/01/2021 14:55;HO;464007
464007;15/01/2021;;15/01/2021 09:18;22;;15/01/2021 14:59;AB;464007
464007;15/01/2021;;10/01/2021 09:41;23;;15/01/2021 15:27;AB;464007
464007;15/01/2021;;15/01/2021 13:55;24;;15/01/2021 15:27;AB;464007
464007;15/01/2021;;15/01/2021 08:39;25;;15/01/2021 15:28;HO;464007
464007;15/01/2021;;15/01/2021 13:32;26;;15/01/2021 15:41;AB;464007
464007;15/01/2021;;15/01/2021 14:21;27;;15/01/2021 15:57;AB;464007
464007;15/01/2021;;15/01/2021 13:20;28;;15/01/2021 15:58;AB;464007
464007;15/01/2021;;15/01/2021 14:55;29;;15/01/2021 16:05;AB;464007
464007;15/01/2021;;15/01/2021 15:16;30;;15/01/2021 16:12;AB;464007
464007;15/01/2021;;15/01/2021 07:35;31;;15/01/2021 16:14;AB;464007
464007;15/01/2021;;15/01/2021 09:23;32;;15/01/2021 16:29;AB;464007
464007;15/01/2021;;15/01/2021 13:11;33;;15/01/2021 16:32;AB;464007
464007;15/01/2021;;15/01/2021 15:02;34;;15/01/2021 16:32;AB;464007
464007;15/01/2021;;15/01/2021 13:55;35;;15/01/2021 16:38;AB;464007
464007;15/01/2021;;15/01/2021 16:43;36;;15/01/2021 16:45;HO;464007
464007;15/01/2021;;15/01/2021 07:59;37;;15/01/2021 16:46;AB;464007
464007;15/01/2021;;15/01/2021 08:39;38;;15/01/2021 16:55;AB;464007
464007;15/01/2021;;15/01/2021 07:40;39;;15/01/2021 17:06;AB;464007
464007;15/01/2021;;15/01/2021 08:32;40;;15/01/2021 17:16;AB;464007
464007;15/01/2021;;15/01/2021 07:40;41;;15/01/2021 17:18;AB;464007
464007;15/01/2021;;15/01/2021 13:10;42;;15/01/2021 17:24;HO;464007
464007;15/01/2021;;15/01/2021 08:48;43;;15/01/2021 17:29;AB;464007
464007;15/01/2021;;15/01/2021 09:45;44;;15/01/2021 17:29;AB;464007
464007;15/01/2021;;15/01/2021 16:18;45;;15/01/2021 17:35;AB;464007
464007;15/01/2021;;15/01/2021 08:09;46;;15/01/2021 17:41;AB;464007
464007;15/01/2021;;15/01/2021 15:01;47;;15/01/2021 17:42;HO;464007
464007;15/01/2021;;15/01/2021 14:29;48;;15/01/2021 17:45;AB;464007
464007;15/01/2021;;03/01/2021 17:08;49;;15/01/2021 17:46;AB;464007
464007;15/01/2021;;15/01/2021 10:25;50;;15/01/2021 17:49;AB;464007
464007;15/01/2021;;15/01/2021 08:57;51;;15/01/2021 17:50;AB;464007
464007;15/01/2021;;15/01/2021 15:00;52;;15/01/2021 17:50;AB;464007
464007;15/01/2021;;15/01/2021 07:32;53;;15/01/2021 17:50;AB;464007
464007;15/01/2021;;15/01/2021 09:39;54;;15/01/2021 17:51;AB;464007
464007;15/01/2021;;15/01/2021 12:44;55;;15/01/2021 17:59;AB;464007
464007;15/01/2021;;15/01/2021 09:29;56;;15/01/2021 17:59;AB;464007
464007;15/01/2021;;15/01/2021 16:52;57;;15/01/2021 18:05;AB;464007
464007;15/01/2021;;15/01/2021 08:56;58;;15/01/2021 18:07;AB;464007
464007;15/01/2021;;15/01/2021 08:45;59;;15/01/2021 18:07;AB;464007
464007;15/01/2021;;15/01/2021 09:41;60;;15/01/2021 18:10;AB;464007
464007;15/01/2021;;15/01/2021 08:12;61;;15/01/2021 18:14;AB;464007
464007;15/01/2021;;15/01/2021 07:54;62;;15/01/2021 18:16;AB;464007
464007;15/01/2021;;15/01/2021 10:20;63;;15/01/2021 18:18;AB;464007
464007;15/01/2021;;15/01/2021 09:59;64;;15/01/2021 18:19;AB;464007
464007;15/01/2021;;15/01/2021 09:01;65;;15/01/2021 18:19;AB;464007
464007;15/01/2021;;13/01/2021 08:32;66;;15/01/2021 18:20;AB;464007
464007;15/01/2021;;15/01/2021 09:41;67;;15/01/2021 18:20;AB;464007
464007;15/01/2021;;15/01/2021 09:46;68;;15/01/2021 18:20;HO;464007
464007;15/01/2021;;15/01/2021 08:25;69;;15/01/2021 18:21;AB;464007
464007;15/01/2021;;15/01/2021 09:55;70;;15/01/2021 18:21;AB;464007
464007;15/01/2021;;15/01/2021 08:47;71;;15/01/2021 18:22;AB;464007
464007;15/01/2021;;15/01/2021 09:26;72;;15/01/2021 18:22;AB;464007
464007;15/01/2021;;15/01/2021 09:59;73;;15/01/2021 18:22;AB;464007
464007;15/01/2021;;15/01/2021 09:02;74;;15/01/2021 18:27;AB;464007
464007;15/01/2021;;15/01/2021 10:13;75;;15/01/2021 18:29;AB;464007
464007;15/01/2021;;15/01/2021 07:13;76;;15/01/2021 18:34;AB;464007
464007;15/01/2021;;14/01/2021 06:43;77;;15/01/2021 18:36;AB;464007
464007;15/01/2021;;15/01/2021 09:53;78;;15/01/2021 18:37;AB;464007
464007;15/01/2021;;15/01/2021 09:56;79;;15/01/2021 18:45;HO;464007
464007;15/01/2021;;15/01/2021 10:42;80;;15/01/2021 18:46;AB;464007
464007;15/01/2021;;13/01/2021 17:06;81;;15/01/2021 18:49;AB;464007
464007;15/01/2021;;15/01/2021 08:05;82;;15/01/2021 18:49;AB;464007
464007;15/01/2021;;15/01/2021 13:36;83;;15/01/2021 19:05;AB;464007
464007;15/01/2021;;15/01/2021 11:06;84;;15/01/2021 19:06;AB;464007
464007;15/01/2021;;15/01/2021 08:46;85;;15/01/2021 19:48;AB;464007
464007;15/01/2021;;15/01/2021 13:05;86;;15/01/2021 20:43;AB;464007
464007;15/01/2021;;15/01/2021 13:06;87;;15/01/2021 21:27;AB;464007
464007;15/01/2021;;15/01/2021 12:54;88;;15/01/2021 21:28;AB;464007
464007;15/01/2021;;15/01/2021 12:50;89;;15/01/2021 21:44;HO;464007
464007;16/01/2021;;15/01/2021 11:15;90;;16/01/2021 01:10;AB;464007
