CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2021;340;2;0;0
464009;15/01/2021;340;3;0;0
464009;15/01/2021;340;4;0;0
464009;15/01/2021;340;5;0;1
464009;15/01/2021;340;6;0;4
464009;15/01/2021;340;7;2;19
464009;15/01/2021;340;8;11;35
464009;15/01/2021;340;9;15;39
464009;15/01/2021;340;10;17;38
464009;15/01/2021;340;11;16;42
464009;15/01/2021;340;12;17;41
464009;15/01/2021;340;13;19;39
464009;15/01/2021;340;14;17;35
464009;15/01/2021;340;15;15;34
464009;15/01/2021;340;16;9;26
464009;15/01/2021;340;17;5;14
464009;15/01/2021;340;18;1;3
464009;15/01/2021;340;19;1;0
464009;15/01/2021;340;20;1;0
464009;15/01/2021;340;21;1;0
464009;15/01/2021;340;22;1;0
464009;15/01/2021;340;23;1;0
464009;16/01/2021;340;0;0;0
464009;16/01/2021;340;1;0;0
