CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/01/2021;;14/01/2021 10:42;0;;15/01/2021 04:39;AB;464011
464011;15/01/2021;;15/01/2021 07:02;1;;15/01/2021 07:45;AB;464011
464011;15/01/2021;;15/01/2021 07:23;2;;15/01/2021 10:25;AB;464011
464011;15/01/2021;;15/01/2021 03:58;3;;15/01/2021 12:21;AB;464011
464011;15/01/2021;;15/01/2021 09:05;4;;15/01/2021 12:42;HO;464011
464011;15/01/2021;;15/01/2021 07:26;5;;15/01/2021 12:45;AB;464011
464011;15/01/2021;;15/01/2021 08:25;6;;15/01/2021 13:06;AB;464011
464011;15/01/2021;;15/01/2021 08:17;7;;15/01/2021 13:08;AB;464011
464011;15/01/2021;;15/01/2021 10:00;8;;15/01/2021 13:46;AB;464011
464011;15/01/2021;;15/01/2021 06:48;9;;15/01/2021 14:55;AB;464011
464011;15/01/2021;;15/01/2021 07:24;10;;15/01/2021 15:12;AB;464011
464011;15/01/2021;;15/01/2021 11:05;11;;15/01/2021 15:23;AB;464011
464011;15/01/2021;;15/01/2021 07:12;12;;15/01/2021 15:49;AB;464011
464011;15/01/2021;;15/01/2021 06:55;13;;15/01/2021 16:15;AB;464011
464011;15/01/2021;;15/01/2021 14:25;14;;15/01/2021 16:45;HO;464011
464011;15/01/2021;;15/01/2021 08:20;15;;15/01/2021 16:56;AB;464011
464011;15/01/2021;;15/01/2021 12:39;16;;15/01/2021 17:12;AB;464011
464011;15/01/2021;;15/01/2021 14:06;17;;15/01/2021 17:13;AB;464011
464011;15/01/2021;;15/01/2021 08:23;18;;15/01/2021 17:19;HO;464011
464011;15/01/2021;;15/01/2021 08:56;19;;15/01/2021 17:29;AB;464011
464011;15/01/2021;;15/01/2021 07:37;20;;15/01/2021 17:30;AB;464011
464011;15/01/2021;;15/01/2021 07:30;21;;15/01/2021 17:34;AB;464011
464011;15/01/2021;;15/01/2021 12:02;22;;15/01/2021 17:45;AB;464011
464011;15/01/2021;;15/01/2021 11:06;23;;15/01/2021 18:06;AB;464011
464011;15/01/2021;;15/01/2021 08:50;24;;15/01/2021 18:06;AB;464011
464011;15/01/2021;;15/01/2021 07:28;25;;15/01/2021 18:15;AB;464011
464011;15/01/2021;;15/01/2021 14:19;26;;15/01/2021 18:34;AB;464011
