CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2021;ENTREES;2;0;0
464001;15/01/2021;SORTIES;2;0;0
464001;15/01/2021;ENTREES;3;0;2
464001;15/01/2021;SORTIES;3;0;0
464001;15/01/2021;ENTREES;4;0;4
464001;15/01/2021;SORTIES;4;0;0
464001;15/01/2021;ENTREES;5;2;7
464001;15/01/2021;SORTIES;5;0;0
464001;15/01/2021;ENTREES;6;6;5
464001;15/01/2021;SORTIES;6;0;0
464001;15/01/2021;ENTREES;7;8;9
464001;15/01/2021;SORTIES;7;1;4
464001;15/01/2021;ENTREES;8;21;20
464001;15/01/2021;SORTIES;8;0;6
464001;15/01/2021;ENTREES;9;18;20
464001;15/01/2021;SORTIES;9;1;2
464001;15/01/2021;ENTREES;10;6;8
464001;15/01/2021;SORTIES;10;0;4
464001;15/01/2021;ENTREES;11;9;11
464001;15/01/2021;SORTIES;11;4;3
464001;15/01/2021;ENTREES;12;12;13
464001;15/01/2021;SORTIES;12;8;13
464001;15/01/2021;ENTREES;13;17;6
464001;15/01/2021;SORTIES;13;5;7
464001;15/01/2021;ENTREES;14;14;5
464001;15/01/2021;SORTIES;14;14;5
464001;15/01/2021;ENTREES;15;6;2
464001;15/01/2021;SORTIES;15;17;6
464001;15/01/2021;ENTREES;16;3;6
464001;15/01/2021;SORTIES;16;20;19
464001;15/01/2021;ENTREES;17;2;6
464001;15/01/2021;SORTIES;17;22;28
464001;15/01/2021;ENTREES;18;0;3
464001;15/01/2021;SORTIES;18;25;28
464001;15/01/2021;ENTREES;19;0;3
464001;15/01/2021;SORTIES;19;4;1
464001;15/01/2021;ENTREES;20;0;0
464001;15/01/2021;SORTIES;20;3;3
464001;15/01/2021;ENTREES;21;0;0
464001;15/01/2021;SORTIES;21;0;6
464001;15/01/2021;ENTREES;22;0;0
464001;15/01/2021;SORTIES;22;1;3
464001;15/01/2021;ENTREES;23;0;0
464001;15/01/2021;SORTIES;23;0;0
464001;16/01/2021;ENTREES;0;0;0
464001;16/01/2021;SORTIES;0;1;0
464001;16/01/2021;ENTREES;1;0;1
464001;16/01/2021;SORTIES;1;0;0
