CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/01/2021;;15/01/2021 07:06;0;;15/01/2021 07:07;HO;464010
464010;15/01/2021;;15/01/2021 07:27;1;;15/01/2021 07:28;HO;464010
464010;15/01/2021;;15/01/2021 07:47;2;;15/01/2021 07:47;AB;464010
464010;15/01/2021;;15/01/2021 08:16;3;;15/01/2021 08:17;HO;464010
464010;15/01/2021;;15/01/2021 08:45;4;;15/01/2021 08:46;HO;464010
464010;15/01/2021;;15/01/2021 09:11;5;;15/01/2021 09:11;AB;464010
464010;15/01/2021;;15/01/2021 09:13;6;;15/01/2021 09:15;AB;464010
464010;15/01/2021;;15/01/2021 09:39;7;;15/01/2021 11:46;HO;464010
464010;15/01/2021;;15/01/2021 09:29;8;;15/01/2021 11:47;HO;464010
464010;15/01/2021;;15/01/2021 10:28;9;;15/01/2021 11:49;HO;464010
464010;15/01/2021;;15/01/2021 08:31;10;;15/01/2021 12:25;AB;464010
464010;15/01/2021;;15/01/2021 09:36;11;;15/01/2021 12:33;HO;464010
464010;15/01/2021;;15/01/2021 10:51;12;;15/01/2021 12:49;HO;464010
464010;15/01/2021;;15/01/2021 11:38;13;;15/01/2021 12:55;HO;464010
464010;15/01/2021;;15/01/2021 06:51;14;;15/01/2021 12:55;AB;464010
464010;15/01/2021;;15/01/2021 09:46;15;;15/01/2021 12:56;HO;464010
464010;15/01/2021;;15/01/2021 11:25;16;;15/01/2021 13:35;HO;464010
464010;15/01/2021;;15/01/2021 07:10;17;;15/01/2021 13:38;AB;464010
464010;15/01/2021;;15/01/2021 10:36;18;;15/01/2021 13:44;HO;464010
464010;15/01/2021;;15/01/2021 09:27;19;;15/01/2021 14:16;HO;464010
464010;15/01/2021;;15/01/2021 13:25;20;;15/01/2021 14:28;HO;464010
464010;15/01/2021;;15/01/2021 08:25;21;;15/01/2021 15:02;AB;464010
464010;15/01/2021;;15/01/2021 10:57;22;;15/01/2021 15:09;HO;464010
464010;15/01/2021;;15/01/2021 12:53;23;;15/01/2021 15:14;HO;464010
464010;15/01/2021;;15/01/2021 15:16;24;;15/01/2021 15:17;HO;464010
464010;15/01/2021;;15/01/2021 15:50;25;;15/01/2021 15:51;HO;464010
464010;15/01/2021;;15/01/2021 13:09;26;;15/01/2021 16:11;HO;464010
464010;15/01/2021;;15/01/2021 14:41;27;;15/01/2021 16:25;HO;464010
464010;15/01/2021;;15/01/2021 07:19;28;;15/01/2021 16:25;AB;464010
464010;15/01/2021;;15/01/2021 16:36;29;;15/01/2021 16:37;HO;464010
464010;15/01/2021;;15/01/2021 08:57;30;;15/01/2021 16:39;HO;464010
464010;15/01/2021;;15/01/2021 16:40;31;;15/01/2021 16:40;HO;464010
464010;15/01/2021;;15/01/2021 08:20;32;;15/01/2021 16:42;AB;464010
464010;15/01/2021;;15/01/2021 16:47;33;;15/01/2021 16:48;AB;464010
464010;15/01/2021;;15/01/2021 16:42;34;;15/01/2021 16:51;HO;464010
464010;15/01/2021;;15/01/2021 15:14;35;;15/01/2021 16:51;HO;464010
464010;15/01/2021;;15/01/2021 07:29;36;;15/01/2021 16:52;AB;464010
464010;15/01/2021;;15/01/2021 13:15;37;;15/01/2021 16:56;HO;464010
464010;15/01/2021;;15/01/2021 15:18;38;;15/01/2021 17:02;HO;464010
464010;15/01/2021;;15/01/2021 13:53;39;;15/01/2021 17:18;HO;464010
464010;15/01/2021;;15/01/2021 08:20;40;;15/01/2021 17:22;AB;464010
464010;15/01/2021;;15/01/2021 06:59;41;;15/01/2021 17:25;HO;464010
464010;15/01/2021;;15/01/2021 14:42;42;;15/01/2021 17:46;HO;464010
464010;15/01/2021;;15/01/2021 07:28;43;;15/01/2021 18:02;AB;464010
464010;15/01/2021;;15/01/2021 18:05;44;;15/01/2021 18:06;HO;464010
464010;15/01/2021;;15/01/2021 18:08;45;;15/01/2021 18:08;AB;464010
464010;15/01/2021;;15/01/2021 18:20;46;;15/01/2021 18:21;HO;464010
464010;15/01/2021;;15/01/2021 07:47;47;;15/01/2021 18:30;AB;464010
464010;15/01/2021;;15/01/2021 13:28;48;;15/01/2021 18:33;AB;464010
464010;15/01/2021;;15/01/2021 09:37;49;;15/01/2021 18:37;HO;464010
464010;15/01/2021;;15/01/2021 13:50;50;;15/01/2021 18:54;HO;464010
464010;15/01/2021;;15/01/2021 08:30;51;;15/01/2021 18:58;AB;464010
464010;15/01/2021;;15/01/2021 07:51;52;;15/01/2021 19:01;AB;464010
464010;15/01/2021;;15/01/2021 14:21;53;;15/01/2021 19:03;AB;464010
