CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/01/2021;;14/01/2021 09:50;0;;15/01/2021 09:51;HO;464003
464003;15/01/2021;;15/01/2021 08:05;1;;15/01/2021 09:59;HO;464003
464003;15/01/2021;;15/01/2021 08:45;2;;15/01/2021 10:39;HO;464003
464003;15/01/2021;;15/01/2021 05:22;3;;15/01/2021 10:58;AB;464003
464003;15/01/2021;;15/01/2021 11:24;4;;15/01/2021 11:26;AB;464003
464003;15/01/2021;;11/01/2021 17:08;5;;15/01/2021 11:26;AB;464003
464003;15/01/2021;;15/01/2021 09:29;6;;15/01/2021 11:26;AB;464003
464003;15/01/2021;;15/01/2021 09:26;7;;15/01/2021 11:33;HO;464003
464003;15/01/2021;;15/01/2021 08:05;8;;15/01/2021 11:56;HO;464003
464003;15/01/2021;;15/01/2021 08:11;9;;15/01/2021 12:26;AB;464003
464003;15/01/2021;;15/01/2021 07:29;10;;15/01/2021 12:31;HO;464003
464003;15/01/2021;;15/01/2021 08:24;11;;15/01/2021 12:44;AB;464003
464003;15/01/2021;;11/01/2021 13:27;12;;15/01/2021 13:07;AB;464003
464003;15/01/2021;;15/01/2021 12:31;13;;15/01/2021 13:31;HO;464003
464003;15/01/2021;;15/01/2021 07:13;14;;15/01/2021 13:41;AB;464003
464003;15/01/2021;;15/01/2021 11:24;15;;15/01/2021 14:28;HO;464003
464003;15/01/2021;;15/01/2021 14:31;16;;15/01/2021 14:34;AB;464003
464003;15/01/2021;;15/01/2021 14:36;17;;15/01/2021 14:37;HO;464003
464003;15/01/2021;;15/01/2021 06:13;18;;15/01/2021 15:00;AB;464003
464003;15/01/2021;;15/01/2021 06:33;19;;15/01/2021 15:31;AB;464003
464003;15/01/2021;;15/01/2021 13:00;20;;15/01/2021 15:41;AB;464003
464003;15/01/2021;;15/01/2021 08:15;21;;15/01/2021 15:51;AB;464003
464003;15/01/2021;;15/01/2021 07:23;22;;15/01/2021 16:17;AB;464003
464003;15/01/2021;;15/01/2021 09:08;23;;15/01/2021 16:36;AB;464003
464003;15/01/2021;;15/01/2021 08:05;24;;15/01/2021 16:37;AB;464003
464003;15/01/2021;;15/01/2021 08:49;25;;15/01/2021 16:38;AB;464003
464003;15/01/2021;;15/01/2021 07:10;26;;15/01/2021 16:43;HO;464003
464003;15/01/2021;;15/01/2021 08:26;27;;15/01/2021 16:54;HO;464003
464003;15/01/2021;;15/01/2021 12:24;28;;15/01/2021 17:06;HO;464003
464003;15/01/2021;;15/01/2021 08:49;29;;15/01/2021 17:14;AB;464003
464003;15/01/2021;;15/01/2021 11:33;30;;15/01/2021 17:21;AB;464003
464003;15/01/2021;;15/01/2021 08:18;31;;15/01/2021 17:22;HO;464003
464003;15/01/2021;;15/01/2021 07:20;32;;15/01/2021 17:22;AB;464003
464003;15/01/2021;;14/01/2021 08:59;33;;15/01/2021 17:32;AB;464003
464003;15/01/2021;;15/01/2021 09:28;34;;15/01/2021 17:37;AB;464003
464003;15/01/2021;;15/01/2021 08:14;35;;15/01/2021 17:37;HO;464003
464003;15/01/2021;;15/01/2021 12:38;36;;15/01/2021 17:37;AB;464003
464003;15/01/2021;;15/01/2021 16:17;37;;15/01/2021 17:40;HO;464003
464003;15/01/2021;;15/01/2021 08:59;38;;15/01/2021 17:43;AB;464003
464003;15/01/2021;;15/01/2021 08:56;39;;15/01/2021 17:50;AB;464003
464003;15/01/2021;;15/01/2021 08:41;40;;15/01/2021 17:50;AB;464003
464003;15/01/2021;;15/01/2021 07:56;41;;15/01/2021 17:53;AB;464003
464003;15/01/2021;;15/01/2021 08:01;42;;15/01/2021 17:56;HO;464003
464003;15/01/2021;;15/01/2021 08:01;43;;15/01/2021 17:57;HO;464003
464003;15/01/2021;;15/01/2021 08:23;44;;15/01/2021 17:57;HO;464003
464003;15/01/2021;;15/01/2021 08:38;45;;15/01/2021 17:58;AB;464003
464003;15/01/2021;;15/01/2021 11:55;46;;15/01/2021 18:14;AB;464003
464003;15/01/2021;;15/01/2021 08:57;47;;15/01/2021 18:15;AB;464003
464003;15/01/2021;;15/01/2021 09:14;48;;15/01/2021 18:35;AB;464003
464003;15/01/2021;;15/01/2021 09:39;49;;15/01/2021 18:42;HO;464003
464003;15/01/2021;;15/01/2021 08:36;50;;15/01/2021 18:49;HO;464003
464003;15/01/2021;;15/01/2021 10:59;51;;15/01/2021 18:50;AB;464003
464003;15/01/2021;;15/01/2021 12:06;52;;15/01/2021 19:08;HO;464003
