CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2021;ENTREES;2;0;0
464009;15/01/2021;SORTIES;2;0;0
464009;15/01/2021;ENTREES;3;0;0
464009;15/01/2021;SORTIES;3;0;0
464009;15/01/2021;ENTREES;4;0;0
464009;15/01/2021;SORTIES;4;0;0
464009;15/01/2021;ENTREES;5;0;2
464009;15/01/2021;SORTIES;5;0;1
464009;15/01/2021;ENTREES;6;0;3
464009;15/01/2021;SORTIES;6;0;0
464009;15/01/2021;ENTREES;7;4;15
464009;15/01/2021;SORTIES;7;2;0
464009;15/01/2021;ENTREES;8;10;17
464009;15/01/2021;SORTIES;8;1;1
464009;15/01/2021;ENTREES;9;5;5
464009;15/01/2021;SORTIES;9;1;1
464009;15/01/2021;ENTREES;10;3;0
464009;15/01/2021;SORTIES;10;1;1
464009;15/01/2021;ENTREES;11;3;6
464009;15/01/2021;SORTIES;11;4;2
464009;15/01/2021;ENTREES;12;3;3
464009;15/01/2021;SORTIES;12;2;4
464009;15/01/2021;ENTREES;13;3;1
464009;15/01/2021;SORTIES;13;1;3
464009;15/01/2021;ENTREES;14;2;0
464009;15/01/2021;SORTIES;14;4;4
464009;15/01/2021;ENTREES;15;1;0
464009;15/01/2021;SORTIES;15;3;1
464009;15/01/2021;ENTREES;16;0;3
464009;15/01/2021;SORTIES;16;6;11
464009;15/01/2021;ENTREES;17;0;1
464009;15/01/2021;SORTIES;17;4;13
464009;15/01/2021;ENTREES;18;0;2
464009;15/01/2021;SORTIES;18;4;13
464009;15/01/2021;ENTREES;19;0;0
464009;15/01/2021;SORTIES;19;0;3
464009;15/01/2021;ENTREES;20;0;0
464009;15/01/2021;SORTIES;20;0;1
464009;15/01/2021;ENTREES;21;0;0
464009;15/01/2021;SORTIES;21;0;0
464009;15/01/2021;ENTREES;22;0;0
464009;15/01/2021;SORTIES;22;0;0
464009;15/01/2021;ENTREES;23;0;1
464009;15/01/2021;SORTIES;23;0;0
464009;16/01/2021;ENTREES;0;0;0
464009;16/01/2021;SORTIES;0;0;0
464009;16/01/2021;ENTREES;1;0;0
464009;16/01/2021;SORTIES;1;0;0
