CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2021;ENTREES;2;0;0
464010;15/01/2021;SORTIES;2;0;0
464010;15/01/2021;ENTREES;3;0;0
464010;15/01/2021;SORTIES;3;0;0
464010;15/01/2021;ENTREES;4;0;0
464010;15/01/2021;SORTIES;4;0;0
464010;15/01/2021;ENTREES;5;0;0
464010;15/01/2021;SORTIES;5;0;0
464010;15/01/2021;ENTREES;6;1;1
464010;15/01/2021;SORTIES;6;0;0
464010;15/01/2021;ENTREES;7;2;7
464010;15/01/2021;SORTIES;7;2;1
464010;15/01/2021;ENTREES;8;3;5
464010;15/01/2021;SORTIES;8;2;0
464010;15/01/2021;ENTREES;9;6;2
464010;15/01/2021;SORTIES;9;0;2
464010;15/01/2021;ENTREES;10;4;0
464010;15/01/2021;SORTIES;10;0;0
464010;15/01/2021;ENTREES;11;3;0
464010;15/01/2021;SORTIES;11;3;0
464010;15/01/2021;ENTREES;12;2;0
464010;15/01/2021;SORTIES;12;4;2
464010;15/01/2021;ENTREES;13;5;1
464010;15/01/2021;SORTIES;13;2;1
464010;15/01/2021;ENTREES;14;2;1
464010;15/01/2021;SORTIES;14;2;0
464010;15/01/2021;ENTREES;15;4;0
464010;15/01/2021;SORTIES;15;4;1
464010;15/01/2021;ENTREES;16;3;1
464010;15/01/2021;SORTIES;16;8;4
464010;15/01/2021;ENTREES;17;0;0
464010;15/01/2021;SORTIES;17;4;1
464010;15/01/2021;ENTREES;18;2;1
464010;15/01/2021;SORTIES;18;4;5
464010;15/01/2021;ENTREES;19;0;0
464010;15/01/2021;SORTIES;19;0;2
464010;15/01/2021;ENTREES;20;0;0
464010;15/01/2021;SORTIES;20;0;0
464010;15/01/2021;ENTREES;21;0;0
464010;15/01/2021;SORTIES;21;0;0
464010;15/01/2021;ENTREES;22;0;0
464010;15/01/2021;SORTIES;22;0;0
464010;15/01/2021;ENTREES;23;0;0
464010;15/01/2021;SORTIES;23;0;0
464010;16/01/2021;ENTREES;0;0;0
464010;16/01/2021;SORTIES;0;0;0
464010;16/01/2021;ENTREES;1;0;0
464010;16/01/2021;SORTIES;1;0;0
