CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/01/2021;;15/01/2021 06:39;0;;15/01/2021 07:10;AB;464001
464001;15/01/2021;;14/01/2021 17:41;1;;15/01/2021 07:15;HO;464001
464001;15/01/2021;;14/01/2021 18:46;2;;15/01/2021 07:16;AB;464001
464001;15/01/2021;;14/01/2021 16:30;3;;15/01/2021 07:43;AB;464001
464001;15/01/2021;;14/01/2021 18:07;4;;15/01/2021 07:49;AB;464001
464001;15/01/2021;;14/01/2021 18:36;5;;15/01/2021 08:01;AB;464001
464001;15/01/2021;;14/01/2021 18:21;6;;15/01/2021 08:12;AB;464001
464001;15/01/2021;;14/01/2021 18:15;7;;15/01/2021 08:24;AB;464001
464001;15/01/2021;;14/01/2021 18:10;8;;15/01/2021 08:29;AB;464001
464001;15/01/2021;;15/01/2021 08:28;9;;15/01/2021 08:36;AB;464001
464001;15/01/2021;;11/01/2021 08:15;10;;15/01/2021 08:58;AB;464001
464001;15/01/2021;;14/01/2021 18:53;11;;15/01/2021 09:19;AB;464001
464001;15/01/2021;;15/01/2021 08:43;12;;15/01/2021 09:37;HO;464001
464001;15/01/2021;;15/01/2021 06:28;13;;15/01/2021 09:54;AB;464001
464001;15/01/2021;;15/01/2021 09:39;14;;15/01/2021 10:17;AB;464001
464001;15/01/2021;;13/01/2021 12:59;15;;15/01/2021 10:19;AB;464001
464001;15/01/2021;;15/01/2021 01:31;16;;15/01/2021 10:36;AB;464001
464001;15/01/2021;;15/01/2021 05:59;17;;15/01/2021 10:45;AB;464001
464001;15/01/2021;;15/01/2021 10:27;18;;15/01/2021 11:22;HO;464001
464001;15/01/2021;;15/01/2021 09:11;19;;15/01/2021 11:30;HO;464001
464001;15/01/2021;;15/01/2021 06:19;20;;15/01/2021 11:33;AB;464001
464001;15/01/2021;;15/01/2021 07:54;21;;15/01/2021 11:37;HO;464001
464001;15/01/2021;;15/01/2021 10:00;22;;15/01/2021 11:52;AB;464001
464001;15/01/2021;;15/01/2021 07:49;23;;15/01/2021 11:56;HO;464001
464001;15/01/2021;;14/01/2021 09:08;24;;15/01/2021 11:59;AB;464001
464001;15/01/2021;;15/01/2021 09:27;25;;15/01/2021 12:03;HO;464001
464001;15/01/2021;;15/01/2021 03:53;26;;15/01/2021 12:03;AB;464001
464001;15/01/2021;;15/01/2021 11:41;27;;15/01/2021 12:06;HO;464001
464001;15/01/2021;;14/01/2021 17:10;28;;15/01/2021 12:12;HO;464001
464001;15/01/2021;;15/01/2021 10:26;29;;15/01/2021 12:14;HO;464001
464001;15/01/2021;;15/01/2021 09:04;30;;15/01/2021 12:14;AB;464001
464001;15/01/2021;;15/01/2021 10:04;31;;15/01/2021 12:24;AB;464001
464001;15/01/2021;;15/01/2021 10:35;32;;15/01/2021 12:25;AB;464001
464001;15/01/2021;;15/01/2021 03:29;33;;15/01/2021 12:26;AB;464001
464001;15/01/2021;;13/01/2021 17:29;34;;15/01/2021 12:28;AB;464001
464001;15/01/2021;;15/01/2021 11:15;35;;15/01/2021 12:31;HO;464001
464001;15/01/2021;;15/01/2021 04:22;36;;15/01/2021 12:40;AB;464001
464001;15/01/2021;;15/01/2021 04:33;37;;15/01/2021 12:40;AB;464001
464001;15/01/2021;;15/01/2021 11:16;38;;15/01/2021 12:41;HO;464001
464001;15/01/2021;;15/01/2021 08:33;39;;15/01/2021 12:42;HO;464001
464001;15/01/2021;;15/01/2021 10:39;40;;15/01/2021 12:44;HO;464001
464001;15/01/2021;;15/01/2021 04:04;41;;15/01/2021 12:52;AB;464001
464001;15/01/2021;;15/01/2021 09:34;42;;15/01/2021 12:53;AB;464001
464001;15/01/2021;;15/01/2021 09:58;43;;15/01/2021 12:58;AB;464001
464001;15/01/2021;;15/01/2021 10:24;44;;15/01/2021 12:59;AB;464001
464001;15/01/2021;;15/01/2021 04:18;45;;15/01/2021 12:59;AB;464001
464001;15/01/2021;;15/01/2021 11:11;46;;15/01/2021 13:03;AB;464001
464001;15/01/2021;;15/01/2021 05:03;47;;15/01/2021 13:03;AB;464001
464001;15/01/2021;;15/01/2021 09:48;48;;15/01/2021 13:15;AB;464001
464001;15/01/2021;;14/01/2021 13:14;49;;15/01/2021 13:19;AB;464001
464001;15/01/2021;;15/01/2021 09:32;50;;15/01/2021 13:24;HO;464001
464001;15/01/2021;;15/01/2021 10:48;51;;15/01/2021 13:25;HO;464001
464001;15/01/2021;;15/01/2021 06:31;52;;15/01/2021 13:26;HO;464001
464001;15/01/2021;;15/01/2021 09:51;53;;15/01/2021 13:26;AB;464001
464001;15/01/2021;;15/01/2021 07:19;54;;15/01/2021 13:29;AB;464001
464001;15/01/2021;;15/01/2021 10:29;55;;15/01/2021 13:32;AB;464001
464001;15/01/2021;;15/01/2021 08:18;56;;15/01/2021 13:40;HO;464001
464001;15/01/2021;;13/01/2021 15:53;57;;15/01/2021 13:51;HO;464001
464001;15/01/2021;;15/01/2021 09:09;58;;15/01/2021 14:01;AB;464001
464001;15/01/2021;;15/01/2021 06:38;59;;15/01/2021 14:04;HO;464001
464001;15/01/2021;;15/01/2021 06:14;60;;15/01/2021 14:14;HO;464001
464001;15/01/2021;;11/01/2021 17:26;61;;15/01/2021 14:18;AB;464001
464001;15/01/2021;;15/01/2021 05:52;62;;15/01/2021 14:23;HO;464001
464001;15/01/2021;;15/01/2021 05:27;63;;15/01/2021 14:26;AB;464001
464001;15/01/2021;;14/01/2021 08:41;64;;15/01/2021 14:27;AB;464001
464001;15/01/2021;;15/01/2021 13:22;65;;15/01/2021 14:34;HO;464001
464001;15/01/2021;;15/01/2021 13:11;66;;15/01/2021 14:37;HO;464001
464001;15/01/2021;;15/01/2021 08:24;67;;15/01/2021 14:43;HO;464001
464001;15/01/2021;;15/01/2021 08:50;68;;15/01/2021 14:47;HO;464001
464001;15/01/2021;;15/01/2021 13:39;69;;15/01/2021 14:48;HO;464001
464001;15/01/2021;;15/01/2021 06:30;70;;15/01/2021 14:54;AB;464001
464001;15/01/2021;;15/01/2021 10:57;71;;15/01/2021 14:55;HO;464001
464001;15/01/2021;;15/01/2021 14:41;72;;15/01/2021 14:56;HO;464001
464001;15/01/2021;;15/01/2021 14:57;73;;15/01/2021 14:57;HO;464001
464001;15/01/2021;;15/01/2021 13:00;74;;15/01/2021 14:58;HO;464001
464001;15/01/2021;;15/01/2021 11:00;75;;15/01/2021 14:58;HO;464001
464001;15/01/2021;;15/01/2021 12:01;76;;15/01/2021 14:59;HO;464001
464001;15/01/2021;;15/01/2021 12:20;77;;15/01/2021 15:04;AB;464001
464001;15/01/2021;;15/01/2021 13:26;78;;15/01/2021 15:07;HO;464001
464001;15/01/2021;;15/01/2021 11:19;79;;15/01/2021 15:13;HO;464001
464001;15/01/2021;;15/01/2021 05:51;80;;15/01/2021 15:13;HO;464001
464001;15/01/2021;;15/01/2021 12:20;81;;15/01/2021 15:13;HO;464001
464001;15/01/2021;;14/01/2021 15:43;82;;15/01/2021 15:14;AB;464001
464001;15/01/2021;;15/01/2021 13:09;83;;15/01/2021 15:14;HO;464001
464001;15/01/2021;;15/01/2021 06:01;84;;15/01/2021 15:17;HO;464001
464001;15/01/2021;;15/01/2021 08:18;85;;15/01/2021 15:19;HO;464001
464001;15/01/2021;;15/01/2021 13:27;86;;15/01/2021 15:24;HO;464001
464001;15/01/2021;;15/01/2021 14:14;87;;15/01/2021 15:34;HO;464001
464001;15/01/2021;;15/01/2021 11:08;88;;15/01/2021 15:34;AB;464001
464001;15/01/2021;;15/01/2021 11:58;89;;15/01/2021 15:35;HO;464001
464001;15/01/2021;;15/01/2021 13:41;90;;15/01/2021 15:36;HO;464001
464001;15/01/2021;;15/01/2021 14:14;91;;15/01/2021 15:37;HO;464001
464001;15/01/2021;;15/01/2021 08:36;92;;15/01/2021 15:39;AB;464001
464001;15/01/2021;;15/01/2021 12:21;93;;15/01/2021 15:42;HO;464001
464001;15/01/2021;;15/01/2021 15:18;94;;15/01/2021 15:46;HO;464001
464001;15/01/2021;;15/01/2021 12:39;95;;15/01/2021 15:51;HO;464001
464001;15/01/2021;;15/01/2021 09:04;96;;15/01/2021 15:54;AB;464001
464001;15/01/2021;;15/01/2021 06:56;97;;15/01/2021 15:54;HO;464001
464001;15/01/2021;;15/01/2021 07:37;98;;15/01/2021 15:54;HO;464001
464001;15/01/2021;;15/01/2021 12:45;99;;15/01/2021 15:59;AB;464001
464001;15/01/2021;;15/01/2021 15:52;100;;15/01/2021 16:01;HO;464001
464001;15/01/2021;;15/01/2021 15:06;101;;15/01/2021 16:01;HO;464001
464001;15/01/2021;;14/01/2021 10:33;102;;15/01/2021 16:03;AB;464001
464001;15/01/2021;;15/01/2021 14:29;103;;15/01/2021 16:04;HO;464001
464001;15/01/2021;;15/01/2021 05:46;104;;15/01/2021 16:04;AB;464001
464001;15/01/2021;;15/01/2021 13:04;105;;15/01/2021 16:05;HO;464001
464001;15/01/2021;;15/01/2021 11:26;106;;15/01/2021 16:08;AB;464001
464001;15/01/2021;;14/01/2021 09:39;107;;15/01/2021 16:08;HO;464001
464001;15/01/2021;;15/01/2021 05:22;108;;15/01/2021 16:09;AB;464001
464001;15/01/2021;;15/01/2021 05:48;109;;15/01/2021 16:11;AB;464001
464001;15/01/2021;;15/01/2021 08:41;110;;15/01/2021 16:12;AB;464001
464001;15/01/2021;;15/01/2021 09:09;111;;15/01/2021 16:18;AB;464001
464001;15/01/2021;;15/01/2021 14:04;112;;15/01/2021 16:18;HO;464001
464001;15/01/2021;;21/12/2020 16:30;113;;15/01/2021 16:19;AB;464001
464001;15/01/2021;;10/01/2021 13:35;114;;15/01/2021 16:20;AB;464001
464001;15/01/2021;;15/01/2021 12:22;115;;15/01/2021 16:20;AB;464001
464001;15/01/2021;;15/01/2021 16:17;116;;15/01/2021 16:23;HO;464001
464001;15/01/2021;;15/01/2021 07:53;117;;15/01/2021 16:24;HO;464001
464001;15/01/2021;;15/01/2021 12:11;118;;15/01/2021 16:26;HO;464001
464001;15/01/2021;;15/01/2021 12:21;119;;15/01/2021 16:27;AB;464001
464001;15/01/2021;;15/01/2021 08:11;120;;15/01/2021 16:30;HO;464001
464001;15/01/2021;;14/01/2021 17:54;121;;15/01/2021 16:33;AB;464001
464001;15/01/2021;;15/01/2021 11:59;122;;15/01/2021 16:33;AB;464001
464001;15/01/2021;;15/01/2021 12:44;123;;15/01/2021 16:38;AB;464001
464001;15/01/2021;;15/01/2021 08:05;124;;15/01/2021 16:39;AB;464001
464001;15/01/2021;;15/01/2021 07:52;125;;15/01/2021 16:41;HO;464001
464001;15/01/2021;;15/01/2021 14:55;126;;15/01/2021 16:45;HO;464001
464001;15/01/2021;;15/01/2021 09:10;127;;15/01/2021 16:45;HO;464001
464001;15/01/2021;;15/01/2021 13:30;128;;15/01/2021 16:46;HO;464001
464001;15/01/2021;;15/01/2021 08:06;129;;15/01/2021 16:51;AB;464001
464001;15/01/2021;;15/01/2021 09:29;130;;15/01/2021 16:52;AB;464001
464001;15/01/2021;;15/01/2021 14:15;131;;15/01/2021 16:53;AB;464001
464001;15/01/2021;;15/01/2021 11:16;132;;15/01/2021 16:54;AB;464001
464001;15/01/2021;;15/01/2021 14:19;133;;15/01/2021 16:55;HO;464001
464001;15/01/2021;;15/01/2021 14:35;134;;15/01/2021 16:55;HO;464001
464001;15/01/2021;;15/01/2021 16:37;135;;15/01/2021 16:56;HO;464001
464001;15/01/2021;;15/01/2021 14:54;136;;15/01/2021 16:58;HO;464001
464001;15/01/2021;;15/01/2021 13:31;137;;15/01/2021 16:59;HO;464001
464001;15/01/2021;;15/01/2021 08:36;138;;15/01/2021 16:59;HO;464001
464001;15/01/2021;;15/01/2021 13:39;139;;15/01/2021 17:00;HO;464001
464001;15/01/2021;;15/01/2021 12:06;140;;15/01/2021 17:04;AB;464001
464001;15/01/2021;;15/01/2021 06:39;141;;15/01/2021 17:04;AB;464001
464001;15/01/2021;;15/01/2021 05:45;142;;15/01/2021 17:07;AB;464001
464001;15/01/2021;;15/01/2021 13:40;143;;15/01/2021 17:10;HO;464001
464001;15/01/2021;;15/01/2021 15:29;144;;15/01/2021 17:14;HO;464001
464001;15/01/2021;;15/01/2021 08:57;145;;15/01/2021 17:14;AB;464001
464001;15/01/2021;;15/01/2021 07:14;146;;15/01/2021 17:14;AB;464001
464001;15/01/2021;;15/01/2021 07:46;147;;15/01/2021 17:15;AB;464001
464001;15/01/2021;;15/01/2021 12:27;148;;15/01/2021 17:15;HO;464001
464001;15/01/2021;;15/01/2021 14:54;149;;15/01/2021 17:16;HO;464001
464001;15/01/2021;;15/01/2021 08:33;150;;15/01/2021 17:18;AB;464001
464001;15/01/2021;;15/01/2021 14:42;151;;15/01/2021 17:20;HO;464001
464001;15/01/2021;;15/01/2021 14:47;152;;15/01/2021 17:20;AB;464001
464001;15/01/2021;;15/01/2021 12:47;153;;15/01/2021 17:23;HO;464001
464001;15/01/2021;;15/01/2021 09:08;154;;15/01/2021 17:26;HO;464001
464001;15/01/2021;;15/01/2021 11:30;155;;15/01/2021 17:28;AB;464001
464001;15/01/2021;;15/01/2021 13:43;156;;15/01/2021 17:30;AB;464001
464001;15/01/2021;;15/01/2021 08:53;157;;15/01/2021 17:31;AB;464001
464001;15/01/2021;;15/01/2021 13:05;158;;15/01/2021 17:33;AB;464001
464001;15/01/2021;;15/01/2021 12:43;159;;15/01/2021 17:34;AB;464001
464001;15/01/2021;;15/01/2021 08:47;160;;15/01/2021 17:35;AB;464001
464001;15/01/2021;;15/01/2021 08:41;161;;15/01/2021 17:36;HO;464001
464001;15/01/2021;;15/01/2021 08:14;162;;15/01/2021 17:36;HO;464001
464001;15/01/2021;;15/01/2021 12:12;163;;15/01/2021 17:37;HO;464001
464001;15/01/2021;;15/01/2021 13:37;164;;15/01/2021 17:38;HO;464001
464001;15/01/2021;;15/01/2021 15:17;165;;15/01/2021 17:38;AB;464001
464001;15/01/2021;;03/01/2021 13:40;166;;15/01/2021 17:39;AB;464001
464001;15/01/2021;;15/01/2021 11:16;167;;15/01/2021 17:39;HO;464001
464001;15/01/2021;;15/01/2021 08:51;168;;15/01/2021 17:40;HO;464001
464001;15/01/2021;;15/01/2021 13:40;169;;15/01/2021 17:43;AB;464001
464001;15/01/2021;;15/01/2021 15:35;170;;15/01/2021 17:45;HO;464001
464001;15/01/2021;;15/01/2021 09:09;171;;15/01/2021 17:45;HO;464001
464001;15/01/2021;;15/01/2021 08:48;172;;15/01/2021 17:45;HO;464001
464001;15/01/2021;;15/01/2021 08:24;173;;15/01/2021 17:45;AB;464001
464001;15/01/2021;;15/01/2021 14:12;174;;15/01/2021 17:46;HO;464001
464001;15/01/2021;;15/01/2021 10:03;175;;15/01/2021 17:47;AB;464001
464001;15/01/2021;;15/01/2021 07:47;176;;15/01/2021 17:47;AB;464001
464001;15/01/2021;;15/01/2021 13:17;177;;15/01/2021 17:48;HO;464001
464001;15/01/2021;;15/01/2021 13:32;178;;15/01/2021 17:49;AB;464001
464001;15/01/2021;;15/01/2021 09:23;179;;15/01/2021 17:50;HO;464001
464001;15/01/2021;;15/01/2021 09:37;180;;15/01/2021 17:51;HO;464001
464001;15/01/2021;;15/01/2021 09:08;181;;15/01/2021 17:51;HO;464001
464001;15/01/2021;;15/01/2021 09:20;182;;15/01/2021 17:51;AB;464001
464001;15/01/2021;;15/01/2021 12:14;183;;15/01/2021 17:53;AB;464001
464001;15/01/2021;;15/01/2021 07:54;184;;15/01/2021 17:54;AB;464001
464001;15/01/2021;;13/01/2021 06:11;185;;15/01/2021 17:55;AB;464001
464001;15/01/2021;;15/01/2021 11:36;186;;15/01/2021 17:55;AB;464001
464001;15/01/2021;;15/01/2021 09:23;187;;15/01/2021 17:57;AB;464001
464001;15/01/2021;;15/01/2021 09:18;188;;15/01/2021 17:57;AB;464001
464001;15/01/2021;;15/01/2021 13:35;189;;15/01/2021 18:04;HO;464001
464001;15/01/2021;;15/01/2021 12:07;190;;15/01/2021 18:04;HO;464001
464001;15/01/2021;;15/01/2021 13:56;191;;15/01/2021 18:05;AB;464001
464001;15/01/2021;;15/01/2021 11:19;192;;15/01/2021 18:05;AB;464001
464001;15/01/2021;;15/01/2021 13:19;193;;15/01/2021 18:06;AB;464001
464001;15/01/2021;;15/01/2021 09:17;194;;15/01/2021 18:07;HO;464001
464001;15/01/2021;;15/01/2021 08:55;195;;15/01/2021 18:09;AB;464001
464001;15/01/2021;;15/01/2021 07:53;196;;15/01/2021 18:11;AB;464001
464001;15/01/2021;;15/01/2021 08:25;197;;15/01/2021 18:14;AB;464001
464001;15/01/2021;;15/01/2021 08:46;198;;15/01/2021 18:15;HO;464001
464001;15/01/2021;;15/01/2021 08:44;199;;15/01/2021 18:15;AB;464001
464001;15/01/2021;;15/01/2021 12:44;200;;15/01/2021 18:15;AB;464001
464001;15/01/2021;;15/01/2021 08:34;201;;15/01/2021 18:16;HO;464001
464001;15/01/2021;;15/01/2021 10:11;202;;15/01/2021 18:16;AB;464001
464001;15/01/2021;;15/01/2021 09:15;203;;15/01/2021 18:16;HO;464001
464001;15/01/2021;;15/01/2021 12:24;204;;15/01/2021 18:17;HO;464001
464001;15/01/2021;;15/01/2021 07:22;205;;15/01/2021 18:17;AB;464001
464001;15/01/2021;;15/01/2021 09:41;206;;15/01/2021 18:17;HO;464001
464001;15/01/2021;;15/01/2021 08:41;207;;15/01/2021 18:17;HO;464001
464001;15/01/2021;;15/01/2021 09:24;208;;15/01/2021 18:18;AB;464001
464001;15/01/2021;;15/01/2021 09:26;209;;15/01/2021 18:18;AB;464001
464001;15/01/2021;;15/01/2021 12:31;210;;15/01/2021 18:19;HO;464001
464001;15/01/2021;;15/01/2021 09:22;211;;15/01/2021 18:20;HO;464001
464001;15/01/2021;;15/01/2021 09:41;212;;15/01/2021 18:20;HO;464001
464001;15/01/2021;;15/01/2021 08:21;213;;15/01/2021 18:20;HO;464001
464001;15/01/2021;;15/01/2021 08:40;214;;15/01/2021 18:20;AB;464001
464001;15/01/2021;;15/01/2021 08:44;215;;15/01/2021 18:20;AB;464001
464001;15/01/2021;;15/01/2021 09:25;216;;15/01/2021 18:21;AB;464001
464001;15/01/2021;;15/01/2021 09:31;217;;15/01/2021 18:21;AB;464001
464001;15/01/2021;;15/01/2021 08:57;218;;15/01/2021 18:21;AB;464001
464001;15/01/2021;;15/01/2021 10:23;219;;15/01/2021 18:23;HO;464001
464001;15/01/2021;;15/01/2021 08:20;220;;15/01/2021 18:23;HO;464001
464001;15/01/2021;;15/01/2021 09:18;221;;15/01/2021 18:24;AB;464001
464001;15/01/2021;;15/01/2021 07:39;222;;15/01/2021 18:25;HO;464001
464001;15/01/2021;;15/01/2021 08:35;223;;15/01/2021 18:25;AB;464001
464001;15/01/2021;;15/01/2021 14:28;224;;15/01/2021 18:26;AB;464001
464001;15/01/2021;;15/01/2021 08:43;225;;15/01/2021 18:28;AB;464001
464001;15/01/2021;;14/01/2021 12:28;226;;15/01/2021 18:28;HO;464001
464001;15/01/2021;;15/01/2021 08:02;227;;15/01/2021 18:31;AB;464001
464001;15/01/2021;;15/01/2021 08:56;228;;15/01/2021 18:32;AB;464001
464001;15/01/2021;;15/01/2021 08:51;229;;15/01/2021 18:32;HO;464001
464001;15/01/2021;;15/01/2021 08:46;230;;15/01/2021 18:32;HO;464001
464001;15/01/2021;;15/01/2021 09:10;231;;15/01/2021 18:32;HO;464001
464001;15/01/2021;;15/01/2021 10:10;232;;15/01/2021 18:33;AB;464001
464001;15/01/2021;;15/01/2021 14:45;233;;15/01/2021 18:33;AB;464001
464001;15/01/2021;;15/01/2021 14:41;234;;15/01/2021 18:35;HO;464001
464001;15/01/2021;;18/12/2020 14:00;235;;15/01/2021 18:40;AB;464001
464001;15/01/2021;;15/01/2021 09:16;236;;15/01/2021 18:41;AB;464001
464001;15/01/2021;;15/01/2021 11:06;237;;15/01/2021 18:41;HO;464001
464001;15/01/2021;;15/01/2021 09:24;238;;15/01/2021 18:42;HO;464001
464001;15/01/2021;;15/01/2021 08:43;239;;15/01/2021 18:45;HO;464001
464001;15/01/2021;;15/01/2021 11:29;240;;15/01/2021 18:49;HO;464001
464001;15/01/2021;;15/01/2021 16:07;241;;15/01/2021 18:52;AB;464001
464001;15/01/2021;;15/01/2021 09:04;242;;15/01/2021 19:19;HO;464001
464001;15/01/2021;;15/01/2021 08:12;243;;15/01/2021 19:29;HO;464001
464001;15/01/2021;;15/01/2021 07:56;244;;15/01/2021 19:29;HO;464001
464001;15/01/2021;;15/01/2021 12:32;245;;15/01/2021 19:38;HO;464001
464001;15/01/2021;;15/01/2021 07:29;246;;15/01/2021 19:44;AB;464001
464001;15/01/2021;;15/01/2021 09:01;247;;15/01/2021 20:05;AB;464001
464001;15/01/2021;;14/01/2021 06:19;248;;15/01/2021 20:06;HO;464001
464001;15/01/2021;;15/01/2021 09:38;249;;15/01/2021 20:07;HO;464001
464001;15/01/2021;;15/01/2021 16:03;250;;15/01/2021 20:28;AB;464001
464001;15/01/2021;;15/01/2021 12:52;251;;15/01/2021 20:36;AB;464001
464001;15/01/2021;;15/01/2021 13:03;252;;15/01/2021 20:52;HO;464001
464001;15/01/2021;;15/01/2021 11:50;253;;15/01/2021 21:00;AB;464001
464001;15/01/2021;;15/01/2021 16:57;254;;15/01/2021 21:07;AB;464001
464001;15/01/2021;;15/01/2021 11:46;255;;15/01/2021 21:12;AB;464001
464001;15/01/2021;;15/01/2021 12:27;256;;15/01/2021 21:18;AB;464001
464001;15/01/2021;;15/01/2021 12:09;257;;15/01/2021 21:39;AB;464001
464001;15/01/2021;;15/01/2021 12:24;258;;15/01/2021 21:44;AB;464001
464001;15/01/2021;;15/01/2021 17:57;259;;15/01/2021 22:02;AB;464001
464001;15/01/2021;;13/01/2021 07:36;260;;15/01/2021 22:22;AB;464001
464001;15/01/2021;;15/01/2021 17:32;261;;15/01/2021 22:42;AB;464001
464001;15/01/2021;;14/01/2021 06:32;262;;15/01/2021 22:58;HO;464001
464001;16/01/2021;;12/01/2021 05:08;263;;16/01/2021 00:16;HO;464001
