CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/01/2021;107;2;0;0
464002;15/01/2021;107;3;0;0
464002;15/01/2021;107;4;0;0
464002;15/01/2021;107;5;0;0
464002;15/01/2021;107;6;1;0
464002;15/01/2021;107;7;2;0
464002;15/01/2021;107;8;6;4
464002;15/01/2021;107;9;7;7
464002;15/01/2021;107;10;6;6
464002;15/01/2021;107;11;6;6
464002;15/01/2021;107;12;6;10
464002;15/01/2021;107;13;5;12
464002;15/01/2021;107;14;6;11
464002;15/01/2021;107;15;6;8
464002;15/01/2021;107;16;3;4
464002;15/01/2021;107;17;2;4
464002;15/01/2021;107;18;2;2
464002;15/01/2021;107;19;2;4
464002;15/01/2021;107;20;2;5
464002;15/01/2021;107;21;2;6
464002;15/01/2021;107;22;2;7
464002;15/01/2021;107;23;2;7
464002;16/01/2021;107;0;0;0
464002;16/01/2021;107;1;0;0
