CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2021;406;2;0;0
464003;15/01/2021;406;3;0;0
464003;15/01/2021;406;4;0;0
464003;15/01/2021;406;5;0;1
464003;15/01/2021;406;6;0;3
464003;15/01/2021;406;7;2;7
464003;15/01/2021;406;8;12;19
464003;15/01/2021;406;9;12;23
464003;15/01/2021;406;10;11;23
464003;15/01/2021;406;11;11;23
464003;15/01/2021;406;12;13;22
464003;15/01/2021;406;13;12;21
464003;15/01/2021;406;14;11;21
464003;15/01/2021;406;15;11;17
464003;15/01/2021;406;16;11;13
464003;15/01/2021;406;17;4;2
464003;15/01/2021;406;18;2;0
464003;15/01/2021;406;19;1;0
464003;15/01/2021;406;20;1;0
464003;15/01/2021;406;21;2;0
464003;15/01/2021;406;22;2;0
464003;15/01/2021;406;23;2;0
464003;16/01/2021;406;0;0;0
464003;16/01/2021;406;1;0;0
