CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/01/2021;;14/01/2021 19:14;0;;15/01/2021 05:44;AB;464009
464009;15/01/2021;;15/01/2021 07:13;1;;15/01/2021 07:16;HO;464009
464009;15/01/2021;;15/01/2021 07:34;2;;15/01/2021 07:37;HO;464009
464009;15/01/2021;;15/01/2021 08:10;3;;15/01/2021 08:12;HO;464009
464009;15/01/2021;;14/01/2021 21:42;4;;15/01/2021 08:16;AB;464009
464009;15/01/2021;;14/01/2021 17:33;5;;15/01/2021 09:12;AB;464009
464009;15/01/2021;;15/01/2021 08:09;6;;15/01/2021 09:42;HO;464009
464009;15/01/2021;;15/01/2021 09:05;7;;15/01/2021 10:11;HO;464009
464009;15/01/2021;;15/01/2021 07:05;8;;15/01/2021 10:53;AB;464009
464009;15/01/2021;;15/01/2021 08:38;9;;15/01/2021 11:08;HO;464009
464009;15/01/2021;;15/01/2021 09:35;10;;15/01/2021 11:09;HO;464009
464009;15/01/2021;;15/01/2021 08:20;11;;15/01/2021 11:34;AB;464009
464009;15/01/2021;;15/01/2021 09:27;12;;15/01/2021 11:38;HO;464009
464009;15/01/2021;;15/01/2021 09:29;13;;15/01/2021 11:39;HO;464009
464009;15/01/2021;;15/01/2021 08:43;14;;15/01/2021 11:39;AB;464009
464009;15/01/2021;;15/01/2021 10:03;15;;15/01/2021 12:13;HO;464009
464009;15/01/2021;;15/01/2021 11:56;16;;15/01/2021 12:32;AB;464009
464009;15/01/2021;;15/01/2021 11:56;17;;15/01/2021 12:38;AB;464009
464009;15/01/2021;;15/01/2021 08:25;18;;15/01/2021 12:45;HO;464009
464009;15/01/2021;;15/01/2021 11:38;19;;15/01/2021 12:47;AB;464009
464009;15/01/2021;;14/01/2021 17:55;20;;15/01/2021 12:57;AB;464009
464009;15/01/2021;;15/01/2021 08:12;21;;15/01/2021 13:05;AB;464009
464009;15/01/2021;;15/01/2021 08:27;22;;15/01/2021 13:11;AB;464009
464009;15/01/2021;;15/01/2021 10:01;23;;15/01/2021 13:15;HO;464009
464009;15/01/2021;;15/01/2021 11:59;24;;15/01/2021 13:50;AB;464009
464009;15/01/2021;;15/01/2021 07:21;25;;15/01/2021 14:12;AB;464009
464009;15/01/2021;;15/01/2021 12:13;26;;15/01/2021 14:13;HO;464009
464009;15/01/2021;;15/01/2021 12:13;27;;15/01/2021 14:14;HO;464009
464009;15/01/2021;;15/01/2021 13:01;28;;15/01/2021 14:17;HO;464009
464009;15/01/2021;;14/01/2021 18:13;29;;15/01/2021 14:28;AB;464009
464009;15/01/2021;;15/01/2021 05:18;30;;15/01/2021 14:33;AB;464009
464009;15/01/2021;;14/01/2021 16:47;31;;15/01/2021 14:45;AB;464009
464009;15/01/2021;;15/01/2021 11:06;32;;15/01/2021 14:56;HO;464009
464009;15/01/2021;;15/01/2021 09:15;33;;15/01/2021 15:38;AB;464009
464009;15/01/2021;;15/01/2021 07:35;34;;15/01/2021 15:42;HO;464009
464009;15/01/2021;;15/01/2021 11:55;35;;15/01/2021 15:49;HO;464009
464009;15/01/2021;;15/01/2021 12:40;36;;15/01/2021 15:54;HO;464009
464009;15/01/2021;;15/01/2021 10:52;37;;15/01/2021 16:15;HO;464009
464009;15/01/2021;;15/01/2021 16:17;38;;15/01/2021 16:18;AB;464009
464009;15/01/2021;;15/01/2021 07:29;39;;15/01/2021 16:28;AB;464009
464009;15/01/2021;;15/01/2021 14:51;40;;15/01/2021 16:29;HO;464009
464009;15/01/2021;;15/01/2021 07:32;41;;15/01/2021 16:30;AB;464009
464009;15/01/2021;;15/01/2021 07:38;42;;15/01/2021 16:32;AB;464009
464009;15/01/2021;;15/01/2021 08:04;43;;15/01/2021 16:35;AB;464009
464009;15/01/2021;;15/01/2021 06:28;44;;15/01/2021 16:47;AB;464009
464009;15/01/2021;;15/01/2021 08:12;45;;15/01/2021 16:48;AB;464009
464009;15/01/2021;;15/01/2021 07:10;46;;15/01/2021 16:50;AB;464009
464009;15/01/2021;;15/01/2021 14:46;47;;15/01/2021 16:51;HO;464009
464009;15/01/2021;;15/01/2021 07:38;48;;15/01/2021 16:51;AB;464009
464009;15/01/2021;;15/01/2021 07:53;49;;15/01/2021 16:53;AB;464009
464009;15/01/2021;;15/01/2021 08:13;50;;15/01/2021 16:55;HO;464009
464009;15/01/2021;;15/01/2021 06:39;51;;15/01/2021 16:55;AB;464009
464009;15/01/2021;;15/01/2021 13:15;52;;15/01/2021 16:55;HO;464009
464009;15/01/2021;;15/01/2021 13:25;53;;15/01/2021 16:56;HO;464009
464009;15/01/2021;;15/01/2021 12:51;54;;15/01/2021 17:05;AB;464009
464009;15/01/2021;;15/01/2021 08:18;55;;15/01/2021 17:09;AB;464009
464009;15/01/2021;;15/01/2021 08:38;56;;15/01/2021 17:09;AB;464009
464009;15/01/2021;;15/01/2021 07:18;57;;15/01/2021 17:10;AB;464009
464009;15/01/2021;;15/01/2021 07:48;58;;15/01/2021 17:11;AB;464009
464009;15/01/2021;;15/01/2021 08:39;59;;15/01/2021 17:12;HO;464009
464009;15/01/2021;;15/01/2021 05:43;60;;15/01/2021 17:12;AB;464009
464009;15/01/2021;;15/01/2021 08:00;61;;15/01/2021 17:16;HO;464009
464009;15/01/2021;;15/01/2021 08:37;62;;15/01/2021 17:21;HO;464009
464009;15/01/2021;;15/01/2021 08:32;63;;15/01/2021 17:25;AB;464009
464009;15/01/2021;;15/01/2021 09:04;64;;15/01/2021 17:28;AB;464009
464009;15/01/2021;;15/01/2021 09:04;65;;15/01/2021 17:32;AB;464009
464009;15/01/2021;;15/01/2021 07:12;66;;15/01/2021 17:33;AB;464009
464009;15/01/2021;;15/01/2021 08:12;67;;15/01/2021 17:36;AB;464009
464009;15/01/2021;;15/01/2021 07:57;68;;15/01/2021 17:41;AB;464009
464009;15/01/2021;;15/01/2021 08:31;69;;15/01/2021 17:41;HO;464009
464009;15/01/2021;;15/01/2021 09:44;70;;15/01/2021 17:45;AB;464009
464009;15/01/2021;;15/01/2021 07:57;71;;15/01/2021 18:05;AB;464009
464009;15/01/2021;;15/01/2021 06:59;72;;15/01/2021 18:05;AB;464009
464009;15/01/2021;;15/01/2021 08:52;73;;15/01/2021 18:07;AB;464009
464009;15/01/2021;;15/01/2021 09:28;74;;15/01/2021 18:07;HO;464009
464009;15/01/2021;;15/01/2021 09:02;75;;15/01/2021 18:11;AB;464009
464009;15/01/2021;;15/01/2021 07:41;76;;15/01/2021 18:14;HO;464009
464009;15/01/2021;;15/01/2021 08:58;77;;15/01/2021 18:27;AB;464009
464009;15/01/2021;;15/01/2021 13:16;78;;15/01/2021 18:27;AB;464009
464009;15/01/2021;;15/01/2021 08:58;79;;15/01/2021 18:29;AB;464009
464009;15/01/2021;;15/01/2021 11:16;80;;15/01/2021 18:31;AB;464009
464009;15/01/2021;;15/01/2021 08:06;81;;15/01/2021 18:34;AB;464009
464009;15/01/2021;;15/01/2021 07:47;82;;15/01/2021 18:45;AB;464009
464009;15/01/2021;;15/01/2021 12:28;83;;15/01/2021 18:51;AB;464009
464009;15/01/2021;;15/01/2021 07:59;84;;15/01/2021 18:52;AB;464009
464009;15/01/2021;;15/01/2021 08:00;85;;15/01/2021 18:53;AB;464009
464009;15/01/2021;;15/01/2021 15:21;86;;15/01/2021 18:55;HO;464009
464009;15/01/2021;;15/01/2021 11:24;87;;15/01/2021 18:56;HO;464009
464009;15/01/2021;;15/01/2021 11:28;88;;15/01/2021 19:05;AB;464009
464009;15/01/2021;;15/01/2021 12:58;89;;15/01/2021 19:10;AB;464009
464009;15/01/2021;;15/01/2021 08:31;90;;15/01/2021 19:29;AB;464009
464009;15/01/2021;;15/01/2021 08:49;91;;15/01/2021 20:01;AB;464009
