CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2021;600;2;0;0
464007;15/01/2021;600;3;0;0
464007;15/01/2021;600;4;0;0
464007;15/01/2021;600;5;0;0
464007;15/01/2021;600;6;0;0
464007;15/01/2021;600;7;0;11
464007;15/01/2021;600;8;2;28
464007;15/01/2021;600;9;6;45
464007;15/01/2021;600;10;5;48
464007;15/01/2021;600;11;5;48
464007;15/01/2021;600;12;7;43
464007;15/01/2021;600;13;8;51
464007;15/01/2021;600;14;5;49
464007;15/01/2021;600;15;5;48
464007;15/01/2021;600;16;5;41
464007;15/01/2021;600;17;4;26
464007;15/01/2021;600;18;2;2
464007;15/01/2021;600;19;2;0
464007;15/01/2021;600;20;2;0
464007;15/01/2021;600;21;1;0
464007;15/01/2021;600;22;1;0
464007;15/01/2021;600;23;1;0
464007;16/01/2021;600;0;0;0
464007;16/01/2021;600;1;0;0
