CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/01/2021;92;2;0;0
464004;15/01/2021;92;3;0;0
464004;15/01/2021;92;4;0;0
464004;15/01/2021;92;5;0;0
464004;15/01/2021;92;6;0;0
464004;15/01/2021;92;7;0;0
464004;15/01/2021;92;8;1;0
464004;15/01/2021;92;9;1;2
464004;15/01/2021;92;10;3;3
464004;15/01/2021;92;11;3;2
464004;15/01/2021;92;12;5;2
464004;15/01/2021;92;13;5;4
464004;15/01/2021;92;14;5;4
464004;15/01/2021;92;15;3;3
464004;15/01/2021;92;16;2;2
464004;15/01/2021;92;17;0;3
464004;15/01/2021;92;18;0;1
464004;15/01/2021;92;19;0;1
464004;15/01/2021;92;20;0;1
464004;15/01/2021;92;21;0;1
464004;15/01/2021;92;22;0;1
464004;15/01/2021;92;23;0;1
464004;16/01/2021;92;0;0;0
464004;16/01/2021;92;1;0;0
