CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/01/2021;324;2;0;0
464011;15/01/2021;324;3;0;1
464011;15/01/2021;324;4;0;0
464011;15/01/2021;324;5;0;0
464011;15/01/2021;324;6;0;2
464011;15/01/2021;324;7;0;9
464011;15/01/2021;324;8;1;14
464011;15/01/2021;324;9;2;14
464011;15/01/2021;324;10;2;14
464011;15/01/2021;324;11;2;17
464011;15/01/2021;324;12;1;17
464011;15/01/2021;324;13;1;14
464011;15/01/2021;324;14;2;15
464011;15/01/2021;324;15;2;12
464011;15/01/2021;324;16;1;10
464011;15/01/2021;324;17;0;6
464011;15/01/2021;324;18;0;2
464011;15/01/2021;324;19;0;2
464011;15/01/2021;324;20;0;2
464011;15/01/2021;324;21;0;2
464011;15/01/2021;324;22;0;2
464011;15/01/2021;324;23;0;2
464011;16/01/2021;324;0;0;0
464011;16/01/2021;324;1;0;0
