CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/06/2022;ENTREES;2;0;0
464008;21/06/2022;SORTIES;2;0;0
464008;21/06/2022;ENTREES;3;0;2
464008;21/06/2022;SORTIES;3;0;0
464008;21/06/2022;ENTREES;4;0;0
464008;21/06/2022;SORTIES;4;0;0
464008;21/06/2022;ENTREES;5;0;0
464008;21/06/2022;SORTIES;5;0;0
464008;21/06/2022;ENTREES;6;0;2
464008;21/06/2022;SORTIES;6;0;2
464008;21/06/2022;ENTREES;7;2;1
464008;21/06/2022;SORTIES;7;3;3
464008;21/06/2022;ENTREES;8;3;2
464008;21/06/2022;SORTIES;8;1;1
464008;21/06/2022;ENTREES;9;6;2
464008;21/06/2022;SORTIES;9;2;0
464008;21/06/2022;ENTREES;10;15;2
464008;21/06/2022;SORTIES;10;1;0
464008;21/06/2022;ENTREES;11;22;5
464008;21/06/2022;SORTIES;11;0;2
464008;21/06/2022;ENTREES;12;2;3
464008;21/06/2022;SORTIES;12;0;7
464008;21/06/2022;ENTREES;13;3;6
464008;21/06/2022;SORTIES;13;1;3
464008;21/06/2022;ENTREES;14;6;2
464008;21/06/2022;SORTIES;14;2;1
464008;21/06/2022;ENTREES;15;1;1
464008;21/06/2022;SORTIES;15;6;1
464008;21/06/2022;ENTREES;16;5;0
464008;21/06/2022;SORTIES;16;6;1
464008;21/06/2022;ENTREES;17;4;0
464008;21/06/2022;SORTIES;17;8;2
464008;21/06/2022;ENTREES;18;11;0
464008;21/06/2022;SORTIES;18;9;2
464008;21/06/2022;ENTREES;19;8;0
464008;21/06/2022;SORTIES;19;2;1
464008;21/06/2022;ENTREES;20;20;1
464008;21/06/2022;SORTIES;20;10;0
464008;21/06/2022;ENTREES;21;5;1
464008;21/06/2022;SORTIES;21;7;2
464008;21/06/2022;ENTREES;22;0;0
464008;21/06/2022;SORTIES;22;5;2
464008;21/06/2022;ENTREES;23;2;0
464008;21/06/2022;SORTIES;23;18;0
464008;22/06/2022;ENTREES;0;0;0
464008;22/06/2022;SORTIES;0;1;0
464008;22/06/2022;ENTREES;1;0;0
464008;22/06/2022;SORTIES;1;0;0
