CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/06/2022;324;2;0;0
464011;21/06/2022;324;3;0;0
464011;21/06/2022;324;4;0;0
464011;21/06/2022;324;5;0;0
464011;21/06/2022;324;6;0;0
464011;21/06/2022;324;7;0;7
464011;21/06/2022;324;8;0;20
464011;21/06/2022;324;9;0;26
464011;21/06/2022;324;10;1;28
464011;21/06/2022;324;11;1;30
464011;21/06/2022;324;12;2;30
464011;21/06/2022;324;13;3;30
464011;21/06/2022;324;14;1;28
464011;21/06/2022;324;15;2;26
464011;21/06/2022;324;16;3;19
464011;21/06/2022;324;17;0;13
464011;21/06/2022;324;18;3;13
464011;21/06/2022;324;19;3;13
464011;21/06/2022;324;20;15;13
464011;21/06/2022;324;21;20;14
464011;21/06/2022;324;22;13;8
464011;21/06/2022;324;23;6;4
464011;22/06/2022;324;0;0;0
464011;22/06/2022;324;1;0;0
