CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2022;ENTREES;2;0;0
464009;21/06/2022;SORTIES;2;0;0
464009;21/06/2022;ENTREES;3;0;0
464009;21/06/2022;SORTIES;3;0;0
464009;21/06/2022;ENTREES;4;0;0
464009;21/06/2022;SORTIES;4;0;0
464009;21/06/2022;ENTREES;5;0;2
464009;21/06/2022;SORTIES;5;0;0
464009;21/06/2022;ENTREES;6;2;10
464009;21/06/2022;SORTIES;6;0;0
464009;21/06/2022;ENTREES;7;3;32
464009;21/06/2022;SORTIES;7;0;3
464009;21/06/2022;ENTREES;8;14;31
464009;21/06/2022;SORTIES;8;0;1
464009;21/06/2022;ENTREES;9;7;7
464009;21/06/2022;SORTIES;9;2;0
464009;21/06/2022;ENTREES;10;6;3
464009;21/06/2022;SORTIES;10;2;1
464009;21/06/2022;ENTREES;11;7;1
464009;21/06/2022;SORTIES;11;3;0
464009;21/06/2022;ENTREES;12;4;1
464009;21/06/2022;SORTIES;12;3;4
464009;21/06/2022;ENTREES;13;7;1
464009;21/06/2022;SORTIES;13;4;1
464009;21/06/2022;ENTREES;14;9;1
464009;21/06/2022;SORTIES;14;4;6
464009;21/06/2022;ENTREES;15;3;1
464009;21/06/2022;SORTIES;15;12;5
464009;21/06/2022;ENTREES;16;4;1
464009;21/06/2022;SORTIES;16;8;9
464009;21/06/2022;ENTREES;17;7;2
464009;21/06/2022;SORTIES;17;10;26
464009;21/06/2022;ENTREES;18;12;5
464009;21/06/2022;SORTIES;18;10;22
464009;21/06/2022;ENTREES;19;19;3
464009;21/06/2022;SORTIES;19;3;11
464009;21/06/2022;ENTREES;20;4;1
464009;21/06/2022;SORTIES;20;1;5
464009;21/06/2022;ENTREES;21;2;0
464009;21/06/2022;SORTIES;21;5;1
464009;21/06/2022;ENTREES;22;1;1
464009;21/06/2022;SORTIES;22;7;0
464009;21/06/2022;ENTREES;23;0;0
464009;21/06/2022;SORTIES;23;25;4
464009;22/06/2022;ENTREES;0;0;0
464009;22/06/2022;SORTIES;0;6;4
464009;22/06/2022;ENTREES;1;0;1
464009;22/06/2022;SORTIES;1;1;2
