CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/06/2022;220;2;0;0
464008;21/06/2022;220;3;0;2
464008;21/06/2022;220;4;0;2
464008;21/06/2022;220;5;0;2
464008;21/06/2022;220;6;0;2
464008;21/06/2022;220;7;0;0
464008;21/06/2022;220;8;0;1
464008;21/06/2022;220;9;4;3
464008;21/06/2022;220;10;18;5
464008;21/06/2022;220;11;40;8
464008;21/06/2022;220;12;42;4
464008;21/06/2022;220;13;44;7
464008;21/06/2022;220;14;48;8
464008;21/06/2022;220;15;43;8
464008;21/06/2022;220;16;42;7
464008;21/06/2022;220;17;38;5
464008;21/06/2022;220;18;40;3
464008;21/06/2022;220;19;46;2
464008;21/06/2022;220;20;56;3
464008;21/06/2022;220;21;54;2
464008;21/06/2022;220;22;49;0
464008;21/06/2022;220;23;33;0
464008;22/06/2022;220;0;0;0
464008;22/06/2022;220;1;0;0
