CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/06/2022;;20/06/2022 23:38;0;;21/06/2022 05:43;AB;464005
464005;21/06/2022;;30/09/2021 19:11;1;;21/06/2022 08:27;AB;464005
464005;21/06/2022;;21/06/2022 09:56;2;;21/06/2022 12:07;HO;464005
464005;21/06/2022;;21/06/2022 10:25;3;;21/06/2022 14:14;AB;464005
464005;21/06/2022;;21/06/2022 14:42;4;;21/06/2022 14:49;HO;464005
464005;21/06/2022;;14/06/2022 13:06;5;;21/06/2022 15:01;AB;464005
464005;21/06/2022;;21/06/2022 14:17;6;;21/06/2022 16:03;HO;464005
464005;21/06/2022;;21/06/2022 10:40;7;;21/06/2022 16:07;HO;464005
464005;21/06/2022;;21/06/2022 11:30;8;;21/06/2022 16:12;AB;464005
464005;21/06/2022;;21/06/2022 07:11;9;;21/06/2022 16:27;AB;464005
464005;21/06/2022;;21/06/2022 07:23;10;;21/06/2022 16:40;AB;464005
464005;21/06/2022;;21/06/2022 07:36;11;;21/06/2022 16:52;AB;464005
464005;21/06/2022;;21/06/2022 10:25;12;;21/06/2022 16:55;HO;464005
464005;21/06/2022;;21/06/2022 06:29;13;;21/06/2022 17:10;AB;464005
464005;21/06/2022;;21/06/2022 14:52;14;;21/06/2022 17:15;AB;464005
464005;21/06/2022;;21/06/2022 10:20;15;;21/06/2022 17:20;HO;464005
464005;21/06/2022;;18/06/2022 19:34;16;;21/06/2022 17:41;AB;464005
464005;21/06/2022;;21/06/2022 08:15;17;;21/06/2022 17:56;AB;464005
464005;21/06/2022;;21/06/2022 07:54;18;;21/06/2022 17:56;AB;464005
464005;21/06/2022;;21/06/2022 15:54;19;;21/06/2022 18:23;AB;464005
464005;21/06/2022;;21/06/2022 06:42;20;;21/06/2022 19:08;AB;464005
464005;21/06/2022;;21/06/2022 11:17;21;;21/06/2022 20:17;HO;464005
464005;21/06/2022;;21/06/2022 10:18;22;;21/06/2022 20:19;AB;464005
464005;21/06/2022;;21/06/2022 11:12;23;;21/06/2022 20:42;AB;464005
464005;21/06/2022;;21/06/2022 16:20;24;;21/06/2022 21:27;HO;464005
464005;21/06/2022;;21/06/2022 20:05;25;;21/06/2022 22:20;HO;464005
464005;21/06/2022;;21/06/2022 19:17;26;;21/06/2022 22:37;HO;464005
464005;21/06/2022;;21/06/2022 19:05;27;;21/06/2022 22:37;HO;464005
464005;21/06/2022;;21/06/2022 18:03;28;;21/06/2022 22:39;HO;464005
464005;21/06/2022;;21/06/2022 18:04;29;;21/06/2022 22:40;HO;464005
464005;21/06/2022;;21/06/2022 19:33;30;;21/06/2022 22:41;HO;464005
464005;21/06/2022;;21/06/2022 19:15;31;;21/06/2022 22:45;HO;464005
464005;21/06/2022;;21/06/2022 20:11;32;;21/06/2022 22:57;HO;464005
464005;21/06/2022;;21/06/2022 17:56;33;;21/06/2022 23:06;HO;464005
464005;21/06/2022;;21/06/2022 20:16;34;;21/06/2022 23:29;HO;464005
464005;21/06/2022;;21/06/2022 20:40;35;;21/06/2022 23:52;HO;464005
464005;21/06/2022;;21/06/2022 10:42;36;;21/06/2022 23:54;AB;464005
464005;21/06/2022;;21/06/2022 19:49;37;;21/06/2022 23:57;HO;464005
464005;22/06/2022;;21/06/2022 18:58;38;;22/06/2022 00:00;HO;464005
464005;22/06/2022;;21/06/2022 19:37;39;;22/06/2022 00:09;HO;464005
464005;22/06/2022;;21/06/2022 18:58;40;;22/06/2022 00:13;HO;464005
464005;22/06/2022;;21/06/2022 20:00;41;;22/06/2022 00:19;HO;464005
464005;22/06/2022;;21/06/2022 20:56;42;;22/06/2022 00:43;HO;464005
464005;22/06/2022;;21/06/2022 19:37;43;;22/06/2022 00:51;HO;464005
464005;22/06/2022;;21/06/2022 17:31;44;;22/06/2022 00:59;HO;464005
464005;22/06/2022;;21/06/2022 23:05;45;;22/06/2022 01:47;HO;464005
