CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/06/2022;ENTREES;2;0;0
464011;21/06/2022;SORTIES;2;0;0
464011;21/06/2022;ENTREES;3;0;0
464011;21/06/2022;SORTIES;3;0;1
464011;21/06/2022;ENTREES;4;0;0
464011;21/06/2022;SORTIES;4;0;0
464011;21/06/2022;ENTREES;5;0;2
464011;21/06/2022;SORTIES;5;0;0
464011;21/06/2022;ENTREES;6;1;7
464011;21/06/2022;SORTIES;6;0;0
464011;21/06/2022;ENTREES;7;5;8
464011;21/06/2022;SORTIES;7;2;1
464011;21/06/2022;ENTREES;8;3;15
464011;21/06/2022;SORTIES;8;0;2
464011;21/06/2022;ENTREES;9;3;6
464011;21/06/2022;SORTIES;9;0;0
464011;21/06/2022;ENTREES;10;2;2
464011;21/06/2022;SORTIES;10;0;0
464011;21/06/2022;ENTREES;11;2;3
464011;21/06/2022;SORTIES;11;2;1
464011;21/06/2022;ENTREES;12;1;3
464011;21/06/2022;SORTIES;12;0;3
464011;21/06/2022;ENTREES;13;2;3
464011;21/06/2022;SORTIES;13;1;3
464011;21/06/2022;ENTREES;14;0;1
464011;21/06/2022;SORTIES;14;2;3
464011;21/06/2022;ENTREES;15;3;1
464011;21/06/2022;SORTIES;15;2;3
464011;21/06/2022;ENTREES;16;3;2
464011;21/06/2022;SORTIES;16;2;9
464011;21/06/2022;ENTREES;17;2;3
464011;21/06/2022;SORTIES;17;6;9
464011;21/06/2022;ENTREES;18;7;5
464011;21/06/2022;SORTIES;18;3;5
464011;21/06/2022;ENTREES;19;7;5
464011;21/06/2022;SORTIES;19;7;5
464011;21/06/2022;ENTREES;20;12;4
464011;21/06/2022;SORTIES;20;0;4
464011;21/06/2022;ENTREES;21;7;2
464011;21/06/2022;SORTIES;21;2;1
464011;21/06/2022;ENTREES;22;2;1
464011;21/06/2022;SORTIES;22;9;7
464011;21/06/2022;ENTREES;23;0;0
464011;21/06/2022;SORTIES;23;7;4
464011;22/06/2022;ENTREES;0;1;0
464011;22/06/2022;SORTIES;0;9;6
464011;22/06/2022;ENTREES;1;1;0
464011;22/06/2022;SORTIES;1;4;2
