CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2022;92;2;0;0
464004;21/06/2022;92;3;0;0
464004;21/06/2022;92;4;0;0
464004;21/06/2022;92;5;0;1
464004;21/06/2022;92;6;0;2
464004;21/06/2022;92;7;0;5
464004;21/06/2022;92;8;1;13
464004;21/06/2022;92;9;12;19
464004;21/06/2022;92;10;13;22
464004;21/06/2022;92;11;12;24
464004;21/06/2022;92;12;12;22
464004;21/06/2022;92;13;14;21
464004;21/06/2022;92;14;9;23
464004;21/06/2022;92;15;8;22
464004;21/06/2022;92;16;6;19
464004;21/06/2022;92;17;0;12
464004;21/06/2022;92;18;0;5
464004;21/06/2022;92;19;8;5
464004;21/06/2022;92;20;10;2
464004;21/06/2022;92;21;9;0
464004;21/06/2022;92;22;4;0
464004;21/06/2022;92;23;0;0
464004;22/06/2022;92;0;0;0
464004;22/06/2022;92;1;0;0
