CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2022;460;2;0;0
464010;21/06/2022;460;3;0;0
464010;21/06/2022;460;4;0;0
464010;21/06/2022;460;5;0;0
464010;21/06/2022;460;6;0;2
464010;21/06/2022;460;7;0;9
464010;21/06/2022;460;8;0;15
464010;21/06/2022;460;9;6;19
464010;21/06/2022;460;10;19;24
464010;21/06/2022;460;11;14;18
464010;21/06/2022;460;12;14;17
464010;21/06/2022;460;13;15;17
464010;21/06/2022;460;14;28;15
464010;21/06/2022;460;15;18;13
464010;21/06/2022;460;16;7;12
464010;21/06/2022;460;17;3;7
464010;21/06/2022;460;18;16;7
464010;21/06/2022;460;19;51;8
464010;21/06/2022;460;20;56;9
464010;21/06/2022;460;21;51;9
464010;21/06/2022;460;22;32;5
464010;21/06/2022;460;23;7;0
464010;22/06/2022;460;0;0;0
464010;22/06/2022;460;1;0;0
