CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/06/2022;130;2;0;0
464006;21/06/2022;130;3;0;0
464006;21/06/2022;130;4;0;0
464006;21/06/2022;130;5;0;0
464006;21/06/2022;130;6;1;2
464006;21/06/2022;130;7;2;5
464006;21/06/2022;130;8;4;5
464006;21/06/2022;130;9;5;6
464006;21/06/2022;130;10;6;6
464006;21/06/2022;130;11;5;7
464006;21/06/2022;130;12;6;8
464006;21/06/2022;130;13;6;7
464006;21/06/2022;130;14;7;8
464006;21/06/2022;130;15;6;7
464006;21/06/2022;130;16;6;4
464006;21/06/2022;130;17;3;2
464006;21/06/2022;130;18;3;2
464006;21/06/2022;130;19;4;0
464006;21/06/2022;130;20;5;0
464006;21/06/2022;130;21;5;0
464006;21/06/2022;130;22;4;0
464006;21/06/2022;130;23;2;0
464006;22/06/2022;130;0;0;0
464006;22/06/2022;130;1;0;0
