CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2022;ENTREES;2;0;0
464002;21/06/2022;SORTIES;2;0;0
464002;21/06/2022;ENTREES;3;0;0
464002;21/06/2022;SORTIES;3;0;0
464002;21/06/2022;ENTREES;4;0;0
464002;21/06/2022;SORTIES;4;0;0
464002;21/06/2022;ENTREES;5;1;0
464002;21/06/2022;SORTIES;5;0;0
464002;21/06/2022;ENTREES;6;2;3
464002;21/06/2022;SORTIES;6;1;4
464002;21/06/2022;ENTREES;7;2;14
464002;21/06/2022;SORTIES;7;0;2
464002;21/06/2022;ENTREES;8;4;18
464002;21/06/2022;SORTIES;8;0;3
464002;21/06/2022;ENTREES;9;10;4
464002;21/06/2022;SORTIES;9;2;4
464002;21/06/2022;ENTREES;10;5;5
464002;21/06/2022;SORTIES;10;3;2
464002;21/06/2022;ENTREES;11;4;3
464002;21/06/2022;SORTIES;11;3;2
464002;21/06/2022;ENTREES;12;2;4
464002;21/06/2022;SORTIES;12;2;6
464002;21/06/2022;ENTREES;13;6;3
464002;21/06/2022;SORTIES;13;4;3
464002;21/06/2022;ENTREES;14;4;4
464002;21/06/2022;SORTIES;14;3;5
464002;21/06/2022;ENTREES;15;2;1
464002;21/06/2022;SORTIES;15;6;3
464002;21/06/2022;ENTREES;16;1;2
464002;21/06/2022;SORTIES;16;4;8
464002;21/06/2022;ENTREES;17;2;5
464002;21/06/2022;SORTIES;17;8;13
464002;21/06/2022;ENTREES;18;11;3
464002;21/06/2022;SORTIES;18;0;13
464002;21/06/2022;ENTREES;19;18;7
464002;21/06/2022;SORTIES;19;4;7
464002;21/06/2022;ENTREES;20;5;6
464002;21/06/2022;SORTIES;20;2;2
464002;21/06/2022;ENTREES;21;2;3
464002;21/06/2022;SORTIES;21;6;3
464002;21/06/2022;ENTREES;22;0;0
464002;21/06/2022;SORTIES;22;8;3
464002;21/06/2022;ENTREES;23;0;2
464002;21/06/2022;SORTIES;23;14;2
464002;22/06/2022;ENTREES;0;0;2
464002;22/06/2022;SORTIES;0;7;2
464002;22/06/2022;ENTREES;1;0;1
464002;22/06/2022;SORTIES;1;2;2
