CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2022;406;2;0;0
464003;21/06/2022;406;3;0;0
464003;21/06/2022;406;4;0;0
464003;21/06/2022;406;5;0;0
464003;21/06/2022;406;6;0;3
464003;21/06/2022;406;7;0;18
464003;21/06/2022;406;8;8;52
464003;21/06/2022;406;9;12;65
464003;21/06/2022;406;10;19;66
464003;21/06/2022;406;11;37;65
464003;21/06/2022;406;12;43;62
464003;21/06/2022;406;13;46;66
464003;21/06/2022;406;14;48;63
464003;21/06/2022;406;15;44;60
464003;21/06/2022;406;16;28;53
464003;21/06/2022;406;17;20;39
464003;21/06/2022;406;18;18;18
464003;21/06/2022;406;19;26;7
464003;21/06/2022;406;20;32;6
464003;21/06/2022;406;21;28;6
464003;21/06/2022;406;22;22;3
464003;21/06/2022;406;23;3;1
464003;22/06/2022;406;0;0;0
464003;22/06/2022;406;1;0;0
