CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2022;340;2;0;0
464009;21/06/2022;340;3;0;0
464009;21/06/2022;340;4;0;0
464009;21/06/2022;340;5;0;0
464009;21/06/2022;340;6;0;7
464009;21/06/2022;340;7;0;36
464009;21/06/2022;340;8;12;66
464009;21/06/2022;340;9;17;73
464009;21/06/2022;340;10;21;75
464009;21/06/2022;340;11;25;76
464009;21/06/2022;340;12;26;73
464009;21/06/2022;340;13;29;73
464009;21/06/2022;340;14;34;68
464009;21/06/2022;340;15;25;64
464009;21/06/2022;340;16;21;56
464009;21/06/2022;340;17;18;32
464009;21/06/2022;340;18;20;15
464009;21/06/2022;340;19;36;7
464009;21/06/2022;340;20;39;3
464009;21/06/2022;340;21;36;2
464009;21/06/2022;340;22;30;3
464009;21/06/2022;340;23;5;0
464009;22/06/2022;340;0;0;0
464009;22/06/2022;340;1;0;0
