CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/06/2022;;20/06/2022 22:48;0;;21/06/2022 04:57;HO;464001
464001;21/06/2022;;20/06/2022 15:33;1;;21/06/2022 05:35;AB;464001
464001;21/06/2022;;19/06/2022 23:15;2;;21/06/2022 06:48;AB;464001
464001;21/06/2022;;20/06/2022 17:55;3;;21/06/2022 06:54;AB;464001
464001;21/06/2022;;20/06/2022 17:48;4;;21/06/2022 06:58;HO;464001
464001;21/06/2022;;16/06/2022 10:51;5;;21/06/2022 07:30;AB;464001
464001;21/06/2022;;20/06/2022 18:49;6;;21/06/2022 07:34;HO;464001
464001;21/06/2022;;20/06/2022 18:13;7;;21/06/2022 07:44;AB;464001
464001;21/06/2022;;20/06/2022 12:38;8;;21/06/2022 08:10;AB;464001
464001;21/06/2022;;21/06/2022 08:12;9;;21/06/2022 08:13;HO;464001
464001;21/06/2022;;20/06/2022 17:38;10;;21/06/2022 08:14;AB;464001
464001;21/06/2022;;20/06/2022 18:14;11;;21/06/2022 08:14;HO;464001
464001;21/06/2022;;21/06/2022 00:19;12;;21/06/2022 08:15;HO;464001
464001;21/06/2022;;20/06/2022 18:29;13;;21/06/2022 08:16;AB;464001
464001;21/06/2022;;18/06/2022 11:54;14;;21/06/2022 08:17;AB;464001
464001;21/06/2022;;20/06/2022 18:30;15;;21/06/2022 08:29;AB;464001
464001;21/06/2022;;20/06/2022 20:53;16;;21/06/2022 08:31;AB;464001
464001;21/06/2022;;17/06/2022 15:50;17;;21/06/2022 08:42;AB;464001
464001;21/06/2022;;20/06/2022 10:28;18;;21/06/2022 08:52;AB;464001
464001;21/06/2022;;21/06/2022 08:29;19;;21/06/2022 09:07;HO;464001
464001;21/06/2022;;21/06/2022 06:17;20;;21/06/2022 09:18;AB;464001
464001;21/06/2022;;21/06/2022 07:55;21;;21/06/2022 09:22;HO;464001
464001;21/06/2022;;21/06/2022 07:44;22;;21/06/2022 09:42;HO;464001
464001;21/06/2022;;20/06/2022 14:52;23;;21/06/2022 09:45;HO;464001
464001;21/06/2022;;21/06/2022 08:49;24;;21/06/2022 09:47;HO;464001
464001;21/06/2022;;21/06/2022 08:17;25;;21/06/2022 09:58;HO;464001
464001;21/06/2022;;21/06/2022 05:49;26;;21/06/2022 10:27;AB;464001
464001;21/06/2022;;21/06/2022 09:59;27;;21/06/2022 10:33;HO;464001
464001;21/06/2022;;21/06/2022 10:02;28;;21/06/2022 10:42;HO;464001
464001;21/06/2022;;21/06/2022 09:06;29;;21/06/2022 11:20;HO;464001
464001;21/06/2022;;21/06/2022 09:35;30;;21/06/2022 11:26;HO;464001
464001;21/06/2022;;21/06/2022 09:10;31;;21/06/2022 11:28;HO;464001
464001;21/06/2022;;21/06/2022 07:05;32;;21/06/2022 11:30;HO;464001
464001;21/06/2022;;21/06/2022 09:05;33;;21/06/2022 11:43;HO;464001
464001;21/06/2022;;21/06/2022 10:33;34;;21/06/2022 11:44;HO;464001
464001;21/06/2022;;21/06/2022 08:05;35;;21/06/2022 11:44;AB;464001
464001;21/06/2022;;21/06/2022 07:03;36;;21/06/2022 11:49;AB;464001
464001;21/06/2022;;21/06/2022 09:40;37;;21/06/2022 11:56;HO;464001
464001;21/06/2022;;21/06/2022 09:21;38;;21/06/2022 11:57;HO;464001
464001;21/06/2022;;21/06/2022 10:33;39;;21/06/2022 11:57;AB;464001
464001;21/06/2022;;21/06/2022 11:17;40;;21/06/2022 11:58;HO;464001
464001;21/06/2022;;21/06/2022 09:03;41;;21/06/2022 12:00;AB;464001
464001;21/06/2022;;21/06/2022 07:19;42;;21/06/2022 12:06;AB;464001
464001;21/06/2022;;21/06/2022 08:52;43;;21/06/2022 12:06;HO;464001
464001;21/06/2022;;21/06/2022 07:49;44;;21/06/2022 12:14;AB;464001
464001;21/06/2022;;21/06/2022 06:29;45;;21/06/2022 12:15;AB;464001
464001;21/06/2022;;21/06/2022 07:29;46;;21/06/2022 12:16;AB;464001
464001;21/06/2022;;21/06/2022 09:37;47;;21/06/2022 12:20;AB;464001
464001;21/06/2022;;21/06/2022 07:37;48;;21/06/2022 12:21;AB;464001
464001;21/06/2022;;21/06/2022 09:58;49;;21/06/2022 12:22;AB;464001
464001;21/06/2022;;21/06/2022 12:04;50;;21/06/2022 12:23;HO;464001
464001;21/06/2022;;21/06/2022 05:36;51;;21/06/2022 12:23;HO;464001
464001;21/06/2022;;21/06/2022 10:22;52;;21/06/2022 12:24;HO;464001
464001;21/06/2022;;21/06/2022 11:04;53;;21/06/2022 12:24;HO;464001
464001;21/06/2022;;21/06/2022 03:57;54;;21/06/2022 12:27;AB;464001
464001;21/06/2022;;21/06/2022 07:31;55;;21/06/2022 12:28;AB;464001
464001;21/06/2022;;21/06/2022 05:53;56;;21/06/2022 12:34;AB;464001
464001;21/06/2022;;21/06/2022 09:42;57;;21/06/2022 12:35;AB;464001
464001;21/06/2022;;21/06/2022 09:15;58;;21/06/2022 12:36;AB;464001
464001;21/06/2022;;21/06/2022 04:57;59;;21/06/2022 12:38;AB;464001
464001;21/06/2022;;21/06/2022 08:34;60;;21/06/2022 12:39;AB;464001
464001;21/06/2022;;21/06/2022 08:04;61;;21/06/2022 12:40;AB;464001
464001;21/06/2022;;20/06/2022 18:33;62;;21/06/2022 12:45;AB;464001
464001;21/06/2022;;21/06/2022 08:44;63;;21/06/2022 12:46;AB;464001
464001;21/06/2022;;21/06/2022 08:34;64;;21/06/2022 12:47;HO;464001
464001;21/06/2022;;21/06/2022 11:23;65;;21/06/2022 12:54;HO;464001
464001;21/06/2022;;21/06/2022 08:31;66;;21/06/2022 12:56;AB;464001
464001;21/06/2022;;21/06/2022 04:05;67;;21/06/2022 12:59;AB;464001
464001;21/06/2022;;21/06/2022 00:07;68;;21/06/2022 13:01;HO;464001
464001;21/06/2022;;21/06/2022 09:07;69;;21/06/2022 13:02;AB;464001
464001;21/06/2022;;21/06/2022 11:11;70;;21/06/2022 13:06;HO;464001
464001;21/06/2022;;21/06/2022 07:29;71;;21/06/2022 13:06;AB;464001
464001;21/06/2022;;21/06/2022 09:28;72;;21/06/2022 13:10;HO;464001
464001;21/06/2022;;21/06/2022 12:53;73;;21/06/2022 13:11;AB;464001
464001;21/06/2022;;21/06/2022 06:34;74;;21/06/2022 13:11;HO;464001
464001;21/06/2022;;21/06/2022 06:19;75;;21/06/2022 13:13;AB;464001
464001;21/06/2022;;21/06/2022 09:21;76;;21/06/2022 13:15;AB;464001
464001;21/06/2022;;21/06/2022 10:52;77;;21/06/2022 13:27;HO;464001
464001;21/06/2022;;21/06/2022 09:48;78;;21/06/2022 13:34;HO;464001
464001;21/06/2022;;21/06/2022 07:48;79;;21/06/2022 13:37;AB;464001
464001;21/06/2022;;21/06/2022 10:56;80;;21/06/2022 13:39;HO;464001
464001;21/06/2022;;21/06/2022 10:13;81;;21/06/2022 13:43;HO;464001
464001;21/06/2022;;21/06/2022 07:53;82;;21/06/2022 13:44;AB;464001
464001;21/06/2022;;21/06/2022 09:08;83;;21/06/2022 13:45;AB;464001
464001;21/06/2022;;19/06/2022 17:52;84;;21/06/2022 13:52;AB;464001
464001;21/06/2022;;21/06/2022 09:17;85;;21/06/2022 13:53;HO;464001
464001;21/06/2022;;21/06/2022 09:55;86;;21/06/2022 13:53;AB;464001
464001;21/06/2022;;21/06/2022 12:42;87;;21/06/2022 13:59;HO;464001
464001;21/06/2022;;21/06/2022 09:33;88;;21/06/2022 14:01;HO;464001
464001;21/06/2022;;21/06/2022 06:22;89;;21/06/2022 14:02;AB;464001
464001;21/06/2022;;20/06/2022 20:59;90;;21/06/2022 14:03;AB;464001
464001;21/06/2022;;21/06/2022 12:15;91;;21/06/2022 14:24;HO;464001
464001;21/06/2022;;21/06/2022 13:23;92;;21/06/2022 14:34;HO;464001
464001;21/06/2022;;21/06/2022 10:36;93;;21/06/2022 14:35;HO;464001
464001;21/06/2022;;21/06/2022 06:25;94;;21/06/2022 14:36;AB;464001
464001;21/06/2022;;21/06/2022 09:41;95;;21/06/2022 14:36;HO;464001
464001;21/06/2022;;21/06/2022 11:11;96;;21/06/2022 14:37;AB;464001
464001;21/06/2022;;21/06/2022 06:42;97;;21/06/2022 14:47;AB;464001
464001;21/06/2022;;21/06/2022 09:14;98;;21/06/2022 14:48;HO;464001
464001;21/06/2022;;21/06/2022 11:51;99;;21/06/2022 14:50;HO;464001
464001;21/06/2022;;21/06/2022 10:46;100;;21/06/2022 14:50;HO;464001
464001;21/06/2022;;21/06/2022 12:39;101;;21/06/2022 14:51;AB;464001
464001;21/06/2022;;21/06/2022 13:04;102;;21/06/2022 14:54;HO;464001
464001;21/06/2022;;17/06/2022 11:27;103;;21/06/2022 15:01;AB;464001
464001;21/06/2022;;21/06/2022 13:31;104;;21/06/2022 15:01;HO;464001
464001;21/06/2022;;21/06/2022 10:26;105;;21/06/2022 15:09;HO;464001
464001;21/06/2022;;20/06/2022 17:46;106;;21/06/2022 15:12;AB;464001
464001;21/06/2022;;21/06/2022 10:54;107;;21/06/2022 15:18;HO;464001
464001;21/06/2022;;21/06/2022 13:38;108;;21/06/2022 15:20;HO;464001
464001;21/06/2022;;21/06/2022 10:44;109;;21/06/2022 15:22;HO;464001
464001;21/06/2022;;21/06/2022 09:36;110;;21/06/2022 15:24;HO;464001
464001;21/06/2022;;21/06/2022 12:25;111;;21/06/2022 15:24;HO;464001
464001;21/06/2022;;21/06/2022 13:30;112;;21/06/2022 15:27;HO;464001
464001;21/06/2022;;21/06/2022 14:08;113;;21/06/2022 15:28;HO;464001
464001;21/06/2022;;21/06/2022 13:24;114;;21/06/2022 15:35;HO;464001
464001;21/06/2022;;21/06/2022 08:02;115;;21/06/2022 15:35;HO;464001
464001;21/06/2022;;21/06/2022 07:59;116;;21/06/2022 15:37;HO;464001
464001;21/06/2022;;21/06/2022 13:45;117;;21/06/2022 15:41;AB;464001
464001;21/06/2022;;21/06/2022 08:34;118;;21/06/2022 15:42;AB;464001
464001;21/06/2022;;21/06/2022 05:13;119;;21/06/2022 15:44;AB;464001
464001;21/06/2022;;21/06/2022 07:54;120;;21/06/2022 15:47;HO;464001
464001;21/06/2022;;21/06/2022 09:44;121;;21/06/2022 15:48;AB;464001
464001;21/06/2022;;21/06/2022 11:02;122;;21/06/2022 15:50;HO;464001
464001;21/06/2022;;21/06/2022 12:36;123;;21/06/2022 15:55;HO;464001
464001;21/06/2022;;21/06/2022 11:53;124;;21/06/2022 15:59;HO;464001
464001;21/06/2022;;21/06/2022 07:23;125;;21/06/2022 16:00;AB;464001
464001;21/06/2022;;20/06/2022 17:57;126;;21/06/2022 16:01;AB;464001
464001;21/06/2022;;19/06/2022 07:52;127;;21/06/2022 16:02;AB;464001
464001;21/06/2022;;21/06/2022 06:50;128;;21/06/2022 16:02;HO;464001
464001;21/06/2022;;21/06/2022 11:08;129;;21/06/2022 16:03;HO;464001
464001;21/06/2022;;21/06/2022 13:30;130;;21/06/2022 16:06;HO;464001
464001;21/06/2022;;21/06/2022 05:02;131;;21/06/2022 16:09;HO;464001
464001;21/06/2022;;21/06/2022 06:51;132;;21/06/2022 16:09;AB;464001
464001;21/06/2022;;21/06/2022 12:42;133;;21/06/2022 16:13;HO;464001
464001;21/06/2022;;21/06/2022 09:22;134;;21/06/2022 16:14;HO;464001
464001;21/06/2022;;21/06/2022 12:35;135;;21/06/2022 16:17;HO;464001
464001;21/06/2022;;21/06/2022 08:56;136;;21/06/2022 16:20;HO;464001
464001;21/06/2022;;21/06/2022 11:51;137;;21/06/2022 16:23;AB;464001
464001;21/06/2022;;21/06/2022 12:07;138;;21/06/2022 16:25;AB;464001
464001;21/06/2022;;21/06/2022 09:09;139;;21/06/2022 16:26;HO;464001
464001;21/06/2022;;21/06/2022 12:36;140;;21/06/2022 16:30;HO;464001
464001;21/06/2022;;21/06/2022 13:53;141;;21/06/2022 16:30;HO;464001
464001;21/06/2022;;21/06/2022 11:51;142;;21/06/2022 16:32;AB;464001
464001;21/06/2022;;21/06/2022 08:16;143;;21/06/2022 16:32;AB;464001
464001;21/06/2022;;21/06/2022 07:37;144;;21/06/2022 16:35;AB;464001
464001;21/06/2022;;21/06/2022 09:42;145;;21/06/2022 16:37;AB;464001
464001;21/06/2022;;21/06/2022 09:02;146;;21/06/2022 16:40;HO;464001
464001;21/06/2022;;21/06/2022 14:42;147;;21/06/2022 16:41;HO;464001
464001;21/06/2022;;21/06/2022 12:55;148;;21/06/2022 16:43;AB;464001
464001;21/06/2022;;31/08/2021 13:27;149;;21/06/2022 16:44;AB;464001
464001;21/06/2022;;21/06/2022 08:23;150;;21/06/2022 16:47;AB;464001
464001;21/06/2022;;21/06/2022 13:49;151;;21/06/2022 16:48;HO;464001
464001;21/06/2022;;21/06/2022 07:12;152;;21/06/2022 16:48;AB;464001
464001;21/06/2022;;21/06/2022 08:24;153;;21/06/2022 16:49;AB;464001
464001;21/06/2022;;21/06/2022 14:56;154;;21/06/2022 16:50;HO;464001
464001;21/06/2022;;21/06/2022 08:54;155;;21/06/2022 16:50;HO;464001
464001;21/06/2022;;21/06/2022 12:19;156;;21/06/2022 16:51;AB;464001
464001;21/06/2022;;21/06/2022 12:31;157;;21/06/2022 16:51;HO;464001
464001;21/06/2022;;21/06/2022 08:13;158;;21/06/2022 16:51;AB;464001
464001;21/06/2022;;21/06/2022 07:32;159;;21/06/2022 16:53;HO;464001
464001;21/06/2022;;21/06/2022 07:17;160;;21/06/2022 16:56;AB;464001
464001;21/06/2022;;21/06/2022 07:47;161;;21/06/2022 17:00;AB;464001
464001;21/06/2022;;21/06/2022 08:43;162;;21/06/2022 17:03;AB;464001
464001;21/06/2022;;21/06/2022 14:15;163;;21/06/2022 17:03;AB;464001
464001;21/06/2022;;21/06/2022 08:32;164;;21/06/2022 17:04;AB;464001
464001;21/06/2022;;21/06/2022 07:54;165;;21/06/2022 17:04;AB;464001
464001;21/06/2022;;21/06/2022 07:54;166;;21/06/2022 17:05;HO;464001
464001;21/06/2022;;21/06/2022 12:57;167;;21/06/2022 17:05;HO;464001
464001;21/06/2022;;21/06/2022 08:50;168;;21/06/2022 17:06;HO;464001
464001;21/06/2022;;21/06/2022 16:12;169;;21/06/2022 17:06;HO;464001
464001;21/06/2022;;21/06/2022 15:04;170;;21/06/2022 17:07;HO;464001
464001;21/06/2022;;21/06/2022 15:31;171;;21/06/2022 17:07;HO;464001
464001;21/06/2022;;21/06/2022 10:56;172;;21/06/2022 17:07;AB;464001
464001;21/06/2022;;21/06/2022 13:49;173;;21/06/2022 17:09;HO;464001
464001;21/06/2022;;21/06/2022 13:49;174;;21/06/2022 17:09;HO;464001
464001;21/06/2022;;21/06/2022 12:05;175;;21/06/2022 17:09;HO;464001
464001;21/06/2022;;21/06/2022 06:35;176;;21/06/2022 17:10;AB;464001
464001;21/06/2022;;21/06/2022 08:29;177;;21/06/2022 17:12;AB;464001
464001;21/06/2022;;21/06/2022 06:56;178;;21/06/2022 17:12;AB;464001
464001;21/06/2022;;21/06/2022 06:22;179;;21/06/2022 17:13;AB;464001
464001;21/06/2022;;21/06/2022 07:59;180;;21/06/2022 17:13;HO;464001
464001;21/06/2022;;21/06/2022 08:54;181;;21/06/2022 17:14;AB;464001
464001;21/06/2022;;21/06/2022 08:42;182;;21/06/2022 17:15;AB;464001
464001;21/06/2022;;21/06/2022 08:28;183;;21/06/2022 17:18;HO;464001
464001;21/06/2022;;21/06/2022 09:35;184;;21/06/2022 17:18;AB;464001
464001;21/06/2022;;21/06/2022 07:51;185;;21/06/2022 17:18;AB;464001
464001;21/06/2022;;21/06/2022 07:27;186;;21/06/2022 17:18;AB;464001
464001;21/06/2022;;21/06/2022 08:06;187;;21/06/2022 17:19;AB;464001
464001;21/06/2022;;21/06/2022 07:44;188;;21/06/2022 17:20;AB;464001
464001;21/06/2022;;21/06/2022 08:21;189;;21/06/2022 17:21;AB;464001
464001;21/06/2022;;21/06/2022 12:49;190;;21/06/2022 17:22;HO;464001
464001;21/06/2022;;21/06/2022 11:58;191;;21/06/2022 17:22;HO;464001
464001;21/06/2022;;21/06/2022 08:20;192;;21/06/2022 17:23;HO;464001
464001;21/06/2022;;21/06/2022 12:17;193;;21/06/2022 17:24;HO;464001
464001;21/06/2022;;21/06/2022 14:54;194;;21/06/2022 17:25;HO;464001
464001;21/06/2022;;21/06/2022 11:50;195;;21/06/2022 17:27;HO;464001
464001;21/06/2022;;21/06/2022 08:17;196;;21/06/2022 17:29;AB;464001
464001;21/06/2022;;21/06/2022 08:30;197;;21/06/2022 17:29;AB;464001
464001;21/06/2022;;21/06/2022 14:05;198;;21/06/2022 17:30;HO;464001
464001;21/06/2022;;21/06/2022 09:15;199;;21/06/2022 17:30;HO;464001
464001;21/06/2022;;21/06/2022 08:21;200;;21/06/2022 17:32;HO;464001
464001;21/06/2022;;21/06/2022 08:48;201;;21/06/2022 17:32;HO;464001
464001;21/06/2022;;21/06/2022 07:25;202;;21/06/2022 17:33;HO;464001
464001;21/06/2022;;21/06/2022 07:59;203;;21/06/2022 17:33;AB;464001
464001;21/06/2022;;21/06/2022 15:49;204;;21/06/2022 17:33;AB;464001
464001;21/06/2022;;21/06/2022 08:17;205;;21/06/2022 17:33;HO;464001
464001;21/06/2022;;21/06/2022 08:00;206;;21/06/2022 17:33;HO;464001
464001;21/06/2022;;21/06/2022 14:55;207;;21/06/2022 17:34;HO;464001
464001;21/06/2022;;21/06/2022 07:47;208;;21/06/2022 17:34;AB;464001
464001;21/06/2022;;21/06/2022 07:48;209;;21/06/2022 17:34;AB;464001
464001;21/06/2022;;21/06/2022 08:42;210;;21/06/2022 17:36;AB;464001
464001;21/06/2022;;21/06/2022 08:22;211;;21/06/2022 17:38;HO;464001
464001;21/06/2022;;21/06/2022 06:15;212;;21/06/2022 17:38;AB;464001
464001;21/06/2022;;21/06/2022 13:57;213;;21/06/2022 17:38;HO;464001
464001;21/06/2022;;21/06/2022 07:53;214;;21/06/2022 17:39;AB;464001
464001;21/06/2022;;21/06/2022 13:21;215;;21/06/2022 17:41;HO;464001
464001;21/06/2022;;21/06/2022 12:37;216;;21/06/2022 17:44;HO;464001
464001;21/06/2022;;21/06/2022 07:09;217;;21/06/2022 17:45;AB;464001
464001;21/06/2022;;21/06/2022 06:32;218;;21/06/2022 17:45;AB;464001
464001;21/06/2022;;21/06/2022 09:36;219;;21/06/2022 17:45;HO;464001
464001;21/06/2022;;21/06/2022 08:07;220;;21/06/2022 17:46;AB;464001
464001;21/06/2022;;21/06/2022 08:47;221;;21/06/2022 17:46;AB;464001
464001;21/06/2022;;21/06/2022 08:25;222;;21/06/2022 17:48;HO;464001
464001;21/06/2022;;21/06/2022 08:44;223;;21/06/2022 17:48;HO;464001
464001;21/06/2022;;21/06/2022 17:46;224;;21/06/2022 17:48;HO;464001
464001;21/06/2022;;21/06/2022 06:30;225;;21/06/2022 17:50;AB;464001
464001;21/06/2022;;21/06/2022 06:30;226;;21/06/2022 17:51;HO;464001
464001;21/06/2022;;21/06/2022 07:27;227;;21/06/2022 17:53;AB;464001
464001;21/06/2022;;21/06/2022 11:56;228;;21/06/2022 17:57;HO;464001
464001;21/06/2022;;21/06/2022 07:18;229;;21/06/2022 17:59;HO;464001
464001;21/06/2022;;17/06/2022 20:25;230;;21/06/2022 17:59;AB;464001
464001;21/06/2022;;21/06/2022 17:27;231;;21/06/2022 17:59;HO;464001
464001;21/06/2022;;20/06/2022 06:59;232;;21/06/2022 18:00;HO;464001
464001;21/06/2022;;21/06/2022 08:34;233;;21/06/2022 18:01;HO;464001
464001;21/06/2022;;21/06/2022 07:39;234;;21/06/2022 18:01;HO;464001
464001;21/06/2022;;20/06/2022 06:53;235;;21/06/2022 18:02;HO;464001
464001;21/06/2022;;21/06/2022 13:50;236;;21/06/2022 18:02;HO;464001
464001;21/06/2022;;21/06/2022 13:50;237;;21/06/2022 18:03;HO;464001
464001;21/06/2022;;21/06/2022 12:35;238;;21/06/2022 18:03;HO;464001
464001;21/06/2022;;21/06/2022 08:37;239;;21/06/2022 18:05;HO;464001
464001;21/06/2022;;21/06/2022 08:48;240;;21/06/2022 18:06;HO;464001
464001;21/06/2022;;21/06/2022 09:48;241;;21/06/2022 18:06;AB;464001
464001;21/06/2022;;21/06/2022 15:33;242;;21/06/2022 18:07;HO;464001
464001;21/06/2022;;21/06/2022 06:59;243;;21/06/2022 18:07;AB;464001
464001;21/06/2022;;21/06/2022 17:30;244;;21/06/2022 18:08;HO;464001
464001;21/06/2022;;21/06/2022 07:57;245;;21/06/2022 18:08;AB;464001
464001;21/06/2022;;21/06/2022 12:00;246;;21/06/2022 18:08;HO;464001
464001;21/06/2022;;21/06/2022 07:05;247;;21/06/2022 18:09;AB;464001
464001;21/06/2022;;21/06/2022 12:50;248;;21/06/2022 18:09;AB;464001
464001;21/06/2022;;21/06/2022 11:58;249;;21/06/2022 18:11;AB;464001
464001;21/06/2022;;21/06/2022 08:37;250;;21/06/2022 18:13;AB;464001
464001;21/06/2022;;07/06/2022 18:17;251;;21/06/2022 18:14;AB;464001
464001;21/06/2022;;21/06/2022 07:02;252;;21/06/2022 18:15;AB;464001
464001;21/06/2022;;21/06/2022 08:58;253;;21/06/2022 18:16;AB;464001
464001;21/06/2022;;21/06/2022 10:00;254;;21/06/2022 18:16;AB;464001
464001;21/06/2022;;21/06/2022 08:28;255;;21/06/2022 18:17;HO;464001
464001;21/06/2022;;21/06/2022 15:47;256;;21/06/2022 18:17;HO;464001
464001;21/06/2022;;21/06/2022 07:39;257;;21/06/2022 18:17;AB;464001
464001;21/06/2022;;21/06/2022 16:24;258;;21/06/2022 18:18;HO;464001
464001;21/06/2022;;21/06/2022 14:46;259;;21/06/2022 18:19;AB;464001
464001;21/06/2022;;21/06/2022 13:23;260;;21/06/2022 18:21;HO;464001
464001;21/06/2022;;21/06/2022 08:10;261;;21/06/2022 18:22;AB;464001
464001;21/06/2022;;21/06/2022 08:10;262;;21/06/2022 18:22;HO;464001
464001;21/06/2022;;21/06/2022 07:30;263;;21/06/2022 18:23;HO;464001
464001;21/06/2022;;21/06/2022 15:50;264;;21/06/2022 18:25;HO;464001
464001;21/06/2022;;21/06/2022 08:48;265;;21/06/2022 18:28;HO;464001
464001;21/06/2022;;21/06/2022 08:54;266;;21/06/2022 18:29;HO;464001
464001;21/06/2022;;19/06/2022 17:59;267;;21/06/2022 18:29;HO;464001
464001;21/06/2022;;14/06/2022 18:34;268;;21/06/2022 18:31;AB;464001
464001;21/06/2022;;21/06/2022 16:16;269;;21/06/2022 18:31;AB;464001
464001;21/06/2022;;21/06/2022 08:14;270;;21/06/2022 18:32;AB;464001
464001;21/06/2022;;21/06/2022 16:33;271;;21/06/2022 18:32;HO;464001
464001;21/06/2022;;21/06/2022 12:26;272;;21/06/2022 18:33;AB;464001
464001;21/06/2022;;18/06/2022 09:50;273;;21/06/2022 18:33;AB;464001
464001;21/06/2022;;21/06/2022 08:42;274;;21/06/2022 18:33;HO;464001
464001;21/06/2022;;21/06/2022 08:38;275;;21/06/2022 18:33;AB;464001
464001;21/06/2022;;21/06/2022 08:05;276;;21/06/2022 18:34;AB;464001
464001;21/06/2022;;21/06/2022 09:45;277;;21/06/2022 18:34;HO;464001
464001;21/06/2022;;21/06/2022 08:58;278;;21/06/2022 18:34;AB;464001
464001;21/06/2022;;21/06/2022 14:21;279;;21/06/2022 18:35;HO;464001
464001;21/06/2022;;21/06/2022 09:14;280;;21/06/2022 18:39;AB;464001
464001;21/06/2022;;21/06/2022 14:04;281;;21/06/2022 18:39;HO;464001
464001;21/06/2022;;21/06/2022 16:15;282;;21/06/2022 18:39;HO;464001
464001;21/06/2022;;21/06/2022 13:44;283;;21/06/2022 18:40;HO;464001
464001;21/06/2022;;21/06/2022 08:45;284;;21/06/2022 18:40;AB;464001
464001;21/06/2022;;21/06/2022 08:20;285;;21/06/2022 18:41;AB;464001
464001;21/06/2022;;21/06/2022 07:25;286;;21/06/2022 18:48;AB;464001
464001;21/06/2022;;21/06/2022 08:28;287;;21/06/2022 18:49;HO;464001
464001;21/06/2022;;21/06/2022 07:31;288;;21/06/2022 18:50;AB;464001
464001;21/06/2022;;20/06/2022 22:41;289;;21/06/2022 18:53;AB;464001
464001;21/06/2022;;21/06/2022 07:35;290;;21/06/2022 18:56;AB;464001
464001;21/06/2022;;21/06/2022 08:45;291;;21/06/2022 18:58;AB;464001
464001;21/06/2022;;21/06/2022 08:37;292;;21/06/2022 18:58;AB;464001
464001;21/06/2022;;21/06/2022 08:20;293;;21/06/2022 18:59;AB;464001
464001;21/06/2022;;21/06/2022 09:13;294;;21/06/2022 18:59;HO;464001
464001;21/06/2022;;21/06/2022 08:38;295;;21/06/2022 18:59;HO;464001
464001;21/06/2022;;21/06/2022 16:13;296;;21/06/2022 19:00;HO;464001
464001;21/06/2022;;21/06/2022 17:27;297;;21/06/2022 19:00;HO;464001
464001;21/06/2022;;21/06/2022 08:32;298;;21/06/2022 19:00;AB;464001
464001;21/06/2022;;21/06/2022 12:56;299;;21/06/2022 19:00;HO;464001
464001;21/06/2022;;21/06/2022 12:13;300;;21/06/2022 19:01;HO;464001
464001;21/06/2022;;21/06/2022 13:37;301;;21/06/2022 19:04;AB;464001
464001;21/06/2022;;21/06/2022 09:40;302;;21/06/2022 19:06;AB;464001
464001;21/06/2022;;21/06/2022 14:55;303;;21/06/2022 19:06;AB;464001
464001;21/06/2022;;21/06/2022 09:16;304;;21/06/2022 19:07;AB;464001
464001;21/06/2022;;21/06/2022 08:48;305;;21/06/2022 19:14;AB;464001
464001;21/06/2022;;21/06/2022 07:45;306;;21/06/2022 19:14;HO;464001
464001;21/06/2022;;21/06/2022 09:42;307;;21/06/2022 19:15;HO;464001
464001;21/06/2022;;21/06/2022 14:54;308;;21/06/2022 19:16;AB;464001
464001;21/06/2022;;21/06/2022 08:34;309;;21/06/2022 19:17;HO;464001
464001;21/06/2022;;21/06/2022 09:21;310;;21/06/2022 19:18;AB;464001
464001;21/06/2022;;21/06/2022 09:42;311;;21/06/2022 19:18;HO;464001
464001;21/06/2022;;21/06/2022 09:42;312;;21/06/2022 19:19;AB;464001
464001;21/06/2022;;21/06/2022 09:27;313;;21/06/2022 19:19;AB;464001
464001;21/06/2022;;21/06/2022 08:07;314;;21/06/2022 19:20;AB;464001
464001;21/06/2022;;21/06/2022 11:31;315;;21/06/2022 19:20;HO;464001
464001;21/06/2022;;21/06/2022 10:39;316;;21/06/2022 19:20;HO;464001
464001;21/06/2022;;21/06/2022 11:41;317;;21/06/2022 19:23;HO;464001
464001;21/06/2022;;21/06/2022 13:07;318;;21/06/2022 19:23;AB;464001
464001;21/06/2022;;21/06/2022 07:50;319;;21/06/2022 19:24;AB;464001
464001;21/06/2022;;21/06/2022 13:46;320;;21/06/2022 19:24;AB;464001
464001;21/06/2022;;21/06/2022 09:20;321;;21/06/2022 19:24;AB;464001
464001;21/06/2022;;21/06/2022 12:21;322;;21/06/2022 19:25;AB;464001
464001;21/06/2022;;21/06/2022 09:26;323;;21/06/2022 19:25;AB;464001
464001;21/06/2022;;21/06/2022 06:37;324;;21/06/2022 19:25;AB;464001
464001;21/06/2022;;21/06/2022 11:46;325;;21/06/2022 19:26;AB;464001
464001;21/06/2022;;21/06/2022 08:24;326;;21/06/2022 19:30;AB;464001
464001;21/06/2022;;21/06/2022 11:41;327;;21/06/2022 19:31;HO;464001
464001;21/06/2022;;21/06/2022 16:10;328;;21/06/2022 19:32;AB;464001
464001;21/06/2022;;21/06/2022 10:26;329;;21/06/2022 19:33;AB;464001
464001;21/06/2022;;21/06/2022 09:46;330;;21/06/2022 19:33;AB;464001
