CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2022;ENTREES;2;0;0
464003;21/06/2022;SORTIES;2;0;0
464003;21/06/2022;ENTREES;3;0;0
464003;21/06/2022;SORTIES;3;0;0
464003;21/06/2022;ENTREES;4;0;0
464003;21/06/2022;SORTIES;4;0;0
464003;21/06/2022;ENTREES;5;0;2
464003;21/06/2022;SORTIES;5;0;0
464003;21/06/2022;ENTREES;6;1;3
464003;21/06/2022;SORTIES;6;0;0
464003;21/06/2022;ENTREES;7;8;16
464003;21/06/2022;SORTIES;7;0;1
464003;21/06/2022;ENTREES;8;11;34
464003;21/06/2022;SORTIES;8;0;0
464003;21/06/2022;ENTREES;9;6;13
464003;21/06/2022;SORTIES;9;2;0
464003;21/06/2022;ENTREES;10;8;1
464003;21/06/2022;SORTIES;10;1;0
464003;21/06/2022;ENTREES;11;18;1
464003;21/06/2022;SORTIES;11;0;2
464003;21/06/2022;ENTREES;12;9;3
464003;21/06/2022;SORTIES;12;3;6
464003;21/06/2022;ENTREES;13;7;6
464003;21/06/2022;SORTIES;13;4;2
464003;21/06/2022;ENTREES;14;4;1
464003;21/06/2022;SORTIES;14;2;4
464003;21/06/2022;ENTREES;15;1;0
464003;21/06/2022;SORTIES;15;5;3
464003;21/06/2022;ENTREES;16;3;0
464003;21/06/2022;SORTIES;16;19;7
464003;21/06/2022;ENTREES;17;8;4
464003;21/06/2022;SORTIES;17;16;18
464003;21/06/2022;ENTREES;18;9;1
464003;21/06/2022;SORTIES;18;11;22
464003;21/06/2022;ENTREES;19;14;1
464003;21/06/2022;SORTIES;19;6;12
464003;21/06/2022;ENTREES;20;9;1
464003;21/06/2022;SORTIES;20;3;2
464003;21/06/2022;ENTREES;21;3;0
464003;21/06/2022;SORTIES;21;7;0
464003;21/06/2022;ENTREES;22;0;0
464003;21/06/2022;SORTIES;22;6;3
464003;21/06/2022;ENTREES;23;0;0
464003;21/06/2022;SORTIES;23;19;2
464003;22/06/2022;ENTREES;0;0;0
464003;22/06/2022;SORTIES;0;6;2
464003;22/06/2022;ENTREES;1;0;0
464003;22/06/2022;SORTIES;1;6;0
