CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2022;107;2;0;0
464002;21/06/2022;107;3;0;0
464002;21/06/2022;107;4;0;0
464002;21/06/2022;107;5;0;0
464002;21/06/2022;107;6;0;0
464002;21/06/2022;107;7;0;10
464002;21/06/2022;107;8;0;25
464002;21/06/2022;107;9;7;25
464002;21/06/2022;107;10;9;28
464002;21/06/2022;107;11;10;29
464002;21/06/2022;107;12;10;27
464002;21/06/2022;107;13;12;27
464002;21/06/2022;107;14;13;26
464002;21/06/2022;107;15;9;24
464002;21/06/2022;107;16;6;18
464002;21/06/2022;107;17;0;10
464002;21/06/2022;107;18;11;0
464002;21/06/2022;107;19;25;0
464002;21/06/2022;107;20;28;4
464002;21/06/2022;107;21;24;4
464002;21/06/2022;107;22;16;1
464002;21/06/2022;107;23;2;1
464002;22/06/2022;107;0;0;0
464002;22/06/2022;107;1;0;0
