CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/06/2022;;20/06/2022 13:44;0;;21/06/2022 03:41;AB;464011
464011;21/06/2022;;21/06/2022 07:06;1;;21/06/2022 07:06;HO;464011
464011;21/06/2022;;21/06/2022 07:27;2;;21/06/2022 07:28;HO;464011
464011;21/06/2022;;20/06/2022 19:18;3;;21/06/2022 07:37;AB;464011
464011;21/06/2022;;19/06/2022 21:59;4;;21/06/2022 08:47;AB;464011
464011;21/06/2022;;20/06/2022 18:06;5;;21/06/2022 08:54;AB;464011
464011;21/06/2022;;21/06/2022 06:30;6;;21/06/2022 11:07;AB;464011
464011;21/06/2022;;21/06/2022 09:14;7;;21/06/2022 11:26;HO;464011
464011;21/06/2022;;21/06/2022 09:23;8;;21/06/2022 11:28;HO;464011
464011;21/06/2022;;21/06/2022 06:48;9;;21/06/2022 12:16;AB;464011
464011;21/06/2022;;21/06/2022 09:25;10;;21/06/2022 12:22;AB;464011
464011;21/06/2022;;21/06/2022 09:29;11;;21/06/2022 12:52;AB;464011
464011;21/06/2022;;21/06/2022 08:04;12;;21/06/2022 13:10;AB;464011
464011;21/06/2022;;21/06/2022 07:11;13;;21/06/2022 13:21;AB;464011
464011;21/06/2022;;21/06/2022 13:29;14;;21/06/2022 13:30;HO;464011
464011;21/06/2022;;19/06/2022 10:01;15;;21/06/2022 13:36;AB;464011
464011;21/06/2022;;21/06/2022 09:31;16;;21/06/2022 14:22;AB;464011
464011;21/06/2022;;21/06/2022 06:30;17;;21/06/2022 14:38;AB;464011
464011;21/06/2022;;21/06/2022 11:43;18;;21/06/2022 14:41;HO;464011
464011;21/06/2022;;21/06/2022 06:42;19;;21/06/2022 14:55;AB;464011
464011;21/06/2022;;21/06/2022 06:51;20;;21/06/2022 14:55;HO;464011
464011;21/06/2022;;21/06/2022 08:35;21;;21/06/2022 15:24;AB;464011
464011;21/06/2022;;21/06/2022 15:33;22;;21/06/2022 15:33;HO;464011
464011;21/06/2022;;21/06/2022 15:51;23;;21/06/2022 15:52;HO;464011
464011;21/06/2022;;21/06/2022 14:34;24;;21/06/2022 15:55;AB;464011
464011;21/06/2022;;21/06/2022 06:49;25;;21/06/2022 15:55;AB;464011
464011;21/06/2022;;21/06/2022 07:09;26;;21/06/2022 16:23;AB;464011
464011;21/06/2022;;21/06/2022 07:22;27;;21/06/2022 16:23;AB;464011
464011;21/06/2022;;21/06/2022 16:26;28;;21/06/2022 16:29;AB;464011
464011;21/06/2022;;21/06/2022 10:44;29;;21/06/2022 16:30;HO;464011
464011;21/06/2022;;21/06/2022 07:50;30;;21/06/2022 16:36;AB;464011
464011;21/06/2022;;21/06/2022 05:26;31;;21/06/2022 16:48;AB;464011
464011;21/06/2022;;21/06/2022 07:00;32;;21/06/2022 16:50;HO;464011
464011;21/06/2022;;21/06/2022 08:04;33;;21/06/2022 16:53;AB;464011
464011;21/06/2022;;21/06/2022 08:27;34;;21/06/2022 16:57;AB;464011
464011;21/06/2022;;21/06/2022 07:07;35;;21/06/2022 16:58;AB;464011
464011;21/06/2022;;21/06/2022 08:20;36;;21/06/2022 16:59;AB;464011
464011;21/06/2022;;21/06/2022 11:34;37;;21/06/2022 17:05;HO;464011
464011;21/06/2022;;21/06/2022 07:36;38;;21/06/2022 17:11;AB;464011
464011;21/06/2022;;21/06/2022 07:19;39;;21/06/2022 17:11;HO;464011
464011;21/06/2022;;21/06/2022 06:56;40;;21/06/2022 17:24;AB;464011
464011;21/06/2022;;21/06/2022 15:09;41;;21/06/2022 17:27;HO;464011
464011;21/06/2022;;21/06/2022 06:45;42;;21/06/2022 17:32;AB;464011
464011;21/06/2022;;21/06/2022 07:41;43;;21/06/2022 17:33;AB;464011
464011;21/06/2022;;21/06/2022 08:21;44;;21/06/2022 17:35;AB;464011
464011;21/06/2022;;21/06/2022 08:18;45;;21/06/2022 17:43;AB;464011
464011;21/06/2022;;21/06/2022 07:39;46;;21/06/2022 17:46;HO;464011
464011;21/06/2022;;21/06/2022 07:14;47;;21/06/2022 17:47;AB;464011
464011;21/06/2022;;21/06/2022 10:04;48;;21/06/2022 17:53;AB;464011
464011;21/06/2022;;21/06/2022 16:11;49;;21/06/2022 17:55;HO;464011
464011;21/06/2022;;21/06/2022 08:19;50;;21/06/2022 17:58;HO;464011
464011;21/06/2022;;21/06/2022 12:51;51;;21/06/2022 17:58;AB;464011
464011;21/06/2022;;21/06/2022 15:50;52;;21/06/2022 18:00;AB;464011
464011;21/06/2022;;21/06/2022 08:40;53;;21/06/2022 18:05;HO;464011
464011;21/06/2022;;21/06/2022 08:52;54;;21/06/2022 18:14;HO;464011
464011;21/06/2022;;21/06/2022 08:18;55;;21/06/2022 18:19;AB;464011
464011;21/06/2022;;21/06/2022 09:15;56;;21/06/2022 18:38;AB;464011
464011;21/06/2022;;21/06/2022 08:03;57;;21/06/2022 18:40;AB;464011
464011;21/06/2022;;21/06/2022 08:07;58;;21/06/2022 18:57;AB;464011
464011;21/06/2022;;21/06/2022 10:12;59;;21/06/2022 18:58;HO;464011
464011;21/06/2022;;21/06/2022 19:00;60;;21/06/2022 19:03;HO;464011
464011;21/06/2022;;21/06/2022 13:25;61;;21/06/2022 19:04;HO;464011
464011;21/06/2022;;21/06/2022 19:03;62;;21/06/2022 19:04;HO;464011
464011;21/06/2022;;21/06/2022 08:12;63;;21/06/2022 19:24;AB;464011
464011;21/06/2022;;21/06/2022 12:35;64;;21/06/2022 19:24;AB;464011
464011;21/06/2022;;21/06/2022 11:58;65;;21/06/2022 19:25;AB;464011
464011;21/06/2022;;21/06/2022 17:00;66;;21/06/2022 19:29;HO;464011
464011;21/06/2022;;21/06/2022 19:29;67;;21/06/2022 19:30;HO;464011
464011;21/06/2022;;21/06/2022 09:44;68;;21/06/2022 19:32;HO;464011
464011;21/06/2022;;21/06/2022 08:59;69;;21/06/2022 19:37;AB;464011
464011;21/06/2022;;21/06/2022 08:06;70;;21/06/2022 19:38;AB;464011
464011;21/06/2022;;21/06/2022 19:44;71;;21/06/2022 19:45;HO;464011
464011;21/06/2022;;21/06/2022 18:54;72;;21/06/2022 20:26;AB;464011
464011;21/06/2022;;21/06/2022 11:19;73;;21/06/2022 20:32;AB;464011
464011;21/06/2022;;21/06/2022 16:26;74;;21/06/2022 20:44;AB;464011
464011;21/06/2022;;21/06/2022 09:28;75;;21/06/2022 20:58;AB;464011
464011;21/06/2022;;21/06/2022 12:31;76;;21/06/2022 21:11;AB;464011
464011;21/06/2022;;21/06/2022 12:48;77;;21/06/2022 21:37;HO;464011
464011;21/06/2022;;21/06/2022 18:24;78;;21/06/2022 21:59;HO;464011
464011;21/06/2022;;21/06/2022 18:31;79;;21/06/2022 22:10;HO;464011
464011;21/06/2022;;21/06/2022 18:24;80;;21/06/2022 22:11;AB;464011
464011;21/06/2022;;21/06/2022 13:01;81;;21/06/2022 22:18;AB;464011
464011;21/06/2022;;21/06/2022 20:12;82;;21/06/2022 22:19;HO;464011
464011;21/06/2022;;21/06/2022 19:22;83;;21/06/2022 22:20;HO;464011
464011;21/06/2022;;21/06/2022 20:31;84;;21/06/2022 22:27;AB;464011
464011;21/06/2022;;21/06/2022 20:32;85;;21/06/2022 22:29;HO;464011
464011;21/06/2022;;21/06/2022 19:09;86;;21/06/2022 22:38;AB;464011
464011;21/06/2022;;21/06/2022 20:19;87;;21/06/2022 22:39;HO;464011
464011;21/06/2022;;21/06/2022 11:49;88;;21/06/2022 22:40;AB;464011
464011;21/06/2022;;21/06/2022 16:51;89;;21/06/2022 22:41;HO;464011
464011;21/06/2022;;21/06/2022 18:37;90;;21/06/2022 22:42;HO;464011
464011;21/06/2022;;21/06/2022 18:01;91;;21/06/2022 22:47;HO;464011
464011;21/06/2022;;21/06/2022 17:45;92;;21/06/2022 22:51;AB;464011
464011;21/06/2022;;21/06/2022 10:26;93;;21/06/2022 22:52;AB;464011
464011;21/06/2022;;21/06/2022 21:34;94;;21/06/2022 22:53;HO;464011
464011;21/06/2022;;21/06/2022 19:30;95;;21/06/2022 23:01;AB;464011
464011;21/06/2022;;21/06/2022 17:47;96;;21/06/2022 23:12;AB;464011
464011;21/06/2022;;21/06/2022 17:51;97;;21/06/2022 23:15;HO;464011
464011;21/06/2022;;21/06/2022 20:16;98;;21/06/2022 23:18;HO;464011
464011;21/06/2022;;21/06/2022 20:16;99;;21/06/2022 23:19;HO;464011
464011;21/06/2022;;21/06/2022 20:16;100;;21/06/2022 23:19;HO;464011
464011;21/06/2022;;21/06/2022 18:31;101;;21/06/2022 23:25;HO;464011
464011;21/06/2022;;21/06/2022 19:54;102;;21/06/2022 23:28;HO;464011
464011;21/06/2022;;21/06/2022 21:04;103;;21/06/2022 23:32;HO;464011
464011;21/06/2022;;21/06/2022 20:10;104;;21/06/2022 23:46;AB;464011
464011;21/06/2022;;21/06/2022 19:11;105;;21/06/2022 23:54;AB;464011
464011;22/06/2022;;21/06/2022 18:29;106;;22/06/2022 00:03;AB;464011
464011;22/06/2022;;21/06/2022 19:27;107;;22/06/2022 00:04;HO;464011
464011;22/06/2022;;21/06/2022 18:34;108;;22/06/2022 00:17;HO;464011
464011;22/06/2022;;21/06/2022 09:10;109;;22/06/2022 00:19;AB;464011
464011;22/06/2022;;21/06/2022 19:31;110;;22/06/2022 00:24;AB;464011
464011;22/06/2022;;21/06/2022 16:11;111;;22/06/2022 00:27;HO;464011
464011;22/06/2022;;21/06/2022 21:15;112;;22/06/2022 00:27;AB;464011
464011;22/06/2022;;21/06/2022 20:44;113;;22/06/2022 00:28;HO;464011
464011;22/06/2022;;21/06/2022 19:53;114;;22/06/2022 00:32;AB;464011
464011;22/06/2022;;21/06/2022 20:49;115;;22/06/2022 00:35;HO;464011
464011;22/06/2022;;21/06/2022 08:22;116;;22/06/2022 00:38;AB;464011
464011;22/06/2022;;21/06/2022 21:11;117;;22/06/2022 00:40;HO;464011
464011;22/06/2022;;21/06/2022 21:11;118;;22/06/2022 00:43;HO;464011
464011;22/06/2022;;21/06/2022 22:01;119;;22/06/2022 00:44;HO;464011
464011;22/06/2022;;21/06/2022 20:47;120;;22/06/2022 00:47;HO;464011
464011;22/06/2022;;22/06/2022 01:02;121;;22/06/2022 01:05;HO;464011
464011;22/06/2022;;21/06/2022 20:31;122;;22/06/2022 01:15;HO;464011
464011;22/06/2022;;21/06/2022 21:01;123;;22/06/2022 01:17;AB;464011
464011;22/06/2022;;21/06/2022 20:56;124;;22/06/2022 01:17;HO;464011
464011;22/06/2022;;21/06/2022 22:00;125;;22/06/2022 01:17;AB;464011
464011;22/06/2022;;21/06/2022 18:53;126;;22/06/2022 01:32;HO;464011
