CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/06/2022;454;2;0;0
464001;21/06/2022;454;3;0;0
464001;21/06/2022;454;4;0;1
464001;21/06/2022;454;5;0;3
464001;21/06/2022;454;6;0;19
464001;21/06/2022;454;7;0;50
464001;21/06/2022;454;8;7;83
464001;21/06/2022;454;9;26;110
464001;21/06/2022;454;10;45;117
464001;21/06/2022;454;11;57;122
464001;21/06/2022;454;12;69;120
464001;21/06/2022;454;13;79;116
464001;21/06/2022;454;14;84;119
464001;21/06/2022;454;15;78;116
464001;21/06/2022;454;16;75;104
464001;21/06/2022;454;17;57;75
464001;21/06/2022;454;18;65;50
464001;21/06/2022;454;19;100;23
464001;21/06/2022;454;20;143;16
464001;21/06/2022;454;21;145;8
464001;21/06/2022;454;22;102;3
464001;21/06/2022;454;23;29;0
464001;22/06/2022;454;0;0;0
464001;22/06/2022;454;1;0;0
