CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2022;600;2;0;0
464007;21/06/2022;600;3;0;0
464007;21/06/2022;600;4;0;0
464007;21/06/2022;600;5;0;0
464007;21/06/2022;600;6;0;0
464007;21/06/2022;600;7;0;29
464007;21/06/2022;600;8;1;75
464007;21/06/2022;600;9;9;92
464007;21/06/2022;600;10;18;102
464007;21/06/2022;600;11;12;109
464007;21/06/2022;600;12;16;114
464007;21/06/2022;600;13;20;117
464007;21/06/2022;600;14;20;115
464007;21/06/2022;600;15;17;111
464007;21/06/2022;600;16;13;101
464007;21/06/2022;600;17;8;71
464007;21/06/2022;600;18;23;45
464007;21/06/2022;600;19;53;43
464007;21/06/2022;600;20;61;38
464007;21/06/2022;600;21;53;31
464007;21/06/2022;600;22;28;20
464007;21/06/2022;600;23;5;6
464007;22/06/2022;600;0;0;0
464007;22/06/2022;600;1;0;0
