CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/06/2022;;17/06/2022 14:07;0;;21/06/2022 06:35;AB;464007
464007;21/06/2022;;20/06/2022 22:42;1;;21/06/2022 07:27;AB;464007
464007;21/06/2022;;21/06/2022 08:19;2;;21/06/2022 08:23;AB;464007
464007;21/06/2022;;21/06/2022 07:50;3;;21/06/2022 08:47;HO;464007
464007;21/06/2022;;20/06/2022 13:33;4;;21/06/2022 08:54;AB;464007
464007;21/06/2022;;21/06/2022 08:09;5;;21/06/2022 09:34;AB;464007
464007;21/06/2022;;21/06/2022 09:25;6;;21/06/2022 10:47;HO;464007
464007;21/06/2022;;21/06/2022 08:31;7;;21/06/2022 10:48;HO;464007
464007;21/06/2022;;21/06/2022 09:11;8;;21/06/2022 10:51;HO;464007
464007;21/06/2022;;21/06/2022 09:05;9;;21/06/2022 11:06;HO;464007
464007;21/06/2022;;21/06/2022 09:32;10;;21/06/2022 11:07;HO;464007
464007;21/06/2022;;21/06/2022 09:16;11;;21/06/2022 11:10;HO;464007
464007;21/06/2022;;21/06/2022 08:53;12;;21/06/2022 11:11;HO;464007
464007;21/06/2022;;21/06/2022 10:13;13;;21/06/2022 11:14;HO;464007
464007;21/06/2022;;21/06/2022 09:38;14;;21/06/2022 11:21;HO;464007
464007;21/06/2022;;21/06/2022 09:47;15;;21/06/2022 11:30;HO;464007
464007;21/06/2022;;21/06/2022 10:16;16;;21/06/2022 11:33;AB;464007
464007;21/06/2022;;21/06/2022 10:37;17;;21/06/2022 11:41;HO;464007
464007;21/06/2022;;21/06/2022 10:03;18;;21/06/2022 11:49;HO;464007
464007;21/06/2022;;21/06/2022 10:00;19;;21/06/2022 11:55;HO;464007
464007;21/06/2022;;21/06/2022 08:11;20;;21/06/2022 12:10;HO;464007
464007;21/06/2022;;21/06/2022 09:09;21;;21/06/2022 12:14;AB;464007
464007;21/06/2022;;21/06/2022 08:15;22;;21/06/2022 12:29;AB;464007
464007;21/06/2022;;21/06/2022 10:29;23;;21/06/2022 12:33;HO;464007
464007;21/06/2022;;21/06/2022 10:12;24;;21/06/2022 12:51;HO;464007
464007;21/06/2022;;21/06/2022 11:27;25;;21/06/2022 12:53;HO;464007
464007;21/06/2022;;21/06/2022 07:17;26;;21/06/2022 13:07;AB;464007
464007;21/06/2022;;21/06/2022 09:13;27;;21/06/2022 13:14;AB;464007
464007;21/06/2022;;21/06/2022 07:01;28;;21/06/2022 13:19;AB;464007
464007;21/06/2022;;21/06/2022 10:33;29;;21/06/2022 13:24;HO;464007
464007;21/06/2022;;21/06/2022 10:25;30;;21/06/2022 13:30;AB;464007
464007;21/06/2022;;21/06/2022 08:07;31;;21/06/2022 13:41;AB;464007
464007;21/06/2022;;21/06/2022 08:30;32;;21/06/2022 13:43;HO;464007
464007;21/06/2022;;21/06/2022 05:48;33;;21/06/2022 13:53;AB;464007
464007;21/06/2022;;21/06/2022 13:53;34;;21/06/2022 14:11;HO;464007
464007;21/06/2022;;21/06/2022 10:42;35;;21/06/2022 14:12;HO;464007
464007;21/06/2022;;21/06/2022 06:02;36;;21/06/2022 14:15;AB;464007
464007;21/06/2022;;21/06/2022 09:18;37;;21/06/2022 14:16;AB;464007
464007;21/06/2022;;21/06/2022 08:11;38;;21/06/2022 14:18;HO;464007
464007;21/06/2022;;21/06/2022 11:01;39;;21/06/2022 14:18;HO;464007
464007;21/06/2022;;21/06/2022 10:34;40;;21/06/2022 14:27;HO;464007
464007;21/06/2022;;21/06/2022 11:51;41;;21/06/2022 14:36;HO;464007
464007;21/06/2022;;21/06/2022 06:09;42;;21/06/2022 14:37;AB;464007
464007;21/06/2022;;21/06/2022 12:03;43;;21/06/2022 14:40;HO;464007
464007;21/06/2022;;21/06/2022 10:57;44;;21/06/2022 14:44;AB;464007
464007;21/06/2022;;21/06/2022 06:06;45;;21/06/2022 14:45;AB;464007
464007;21/06/2022;;21/06/2022 12:31;46;;21/06/2022 14:51;HO;464007
464007;21/06/2022;;21/06/2022 12:03;47;;21/06/2022 14:52;AB;464007
464007;21/06/2022;;21/06/2022 13:43;48;;21/06/2022 14:53;AB;464007
464007;21/06/2022;;21/06/2022 09:26;49;;21/06/2022 14:55;HO;464007
464007;21/06/2022;;21/06/2022 10:49;50;;21/06/2022 14:58;AB;464007
464007;21/06/2022;;21/06/2022 12:01;51;;21/06/2022 15:01;AB;464007
464007;21/06/2022;;21/06/2022 08:01;52;;21/06/2022 15:08;HO;464007
464007;21/06/2022;;21/06/2022 10:32;53;;21/06/2022 15:09;HO;464007
464007;21/06/2022;;21/06/2022 13:25;54;;21/06/2022 15:10;HO;464007
464007;21/06/2022;;21/06/2022 10:58;55;;21/06/2022 15:18;AB;464007
464007;21/06/2022;;21/06/2022 06:35;56;;21/06/2022 15:19;AB;464007
464007;21/06/2022;;21/06/2022 12:30;57;;21/06/2022 15:29;HO;464007
464007;21/06/2022;;21/06/2022 08:27;58;;21/06/2022 15:30;AB;464007
464007;21/06/2022;;21/06/2022 07:20;59;;21/06/2022 15:41;AB;464007
464007;21/06/2022;;21/06/2022 13:46;60;;21/06/2022 15:41;HO;464007
464007;21/06/2022;;21/06/2022 06:29;61;;21/06/2022 15:50;HO;464007
464007;21/06/2022;;21/06/2022 07:23;62;;21/06/2022 15:51;AB;464007
464007;21/06/2022;;21/06/2022 14:23;63;;21/06/2022 15:53;HO;464007
464007;21/06/2022;;21/06/2022 12:59;64;;21/06/2022 15:53;HO;464007
464007;21/06/2022;;21/06/2022 14:41;65;;21/06/2022 16:02;HO;464007
464007;21/06/2022;;21/06/2022 09:53;66;;21/06/2022 16:03;AB;464007
464007;21/06/2022;;21/06/2022 08:03;67;;21/06/2022 16:06;AB;464007
464007;21/06/2022;;21/06/2022 08:39;68;;21/06/2022 16:06;AB;464007
464007;21/06/2022;;21/06/2022 15:00;69;;21/06/2022 16:08;HO;464007
464007;21/06/2022;;21/06/2022 07:29;70;;21/06/2022 16:08;AB;464007
464007;21/06/2022;;21/06/2022 10:48;71;;21/06/2022 16:09;HO;464007
464007;21/06/2022;;21/06/2022 13:59;72;;21/06/2022 16:22;HO;464007
464007;21/06/2022;;21/06/2022 08:39;73;;21/06/2022 16:37;AB;464007
464007;21/06/2022;;21/06/2022 14:14;74;;21/06/2022 16:37;AB;464007
464007;21/06/2022;;21/06/2022 07:28;75;;21/06/2022 16:38;AB;464007
464007;21/06/2022;;21/06/2022 14:16;76;;21/06/2022 16:40;HO;464007
464007;21/06/2022;;21/06/2022 12:05;77;;21/06/2022 16:43;HO;464007
464007;21/06/2022;;21/06/2022 08:05;78;;21/06/2022 16:48;AB;464007
464007;21/06/2022;;21/06/2022 08:34;79;;21/06/2022 16:50;AB;464007
464007;21/06/2022;;21/06/2022 08:09;80;;21/06/2022 16:50;AB;464007
464007;21/06/2022;;21/06/2022 07:57;81;;21/06/2022 16:51;AB;464007
464007;21/06/2022;;21/06/2022 06:58;82;;21/06/2022 16:54;AB;464007
464007;21/06/2022;;21/06/2022 07:31;83;;21/06/2022 16:56;AB;464007
464007;21/06/2022;;21/06/2022 15:05;84;;21/06/2022 16:57;HO;464007
464007;21/06/2022;;21/06/2022 14:45;85;;21/06/2022 16:59;HO;464007
464007;21/06/2022;;21/06/2022 08:14;86;;21/06/2022 17:05;AB;464007
464007;21/06/2022;;21/06/2022 08:31;87;;21/06/2022 17:07;AB;464007
464007;21/06/2022;;21/06/2022 16:10;88;;21/06/2022 17:08;AB;464007
464007;21/06/2022;;21/06/2022 07:49;89;;21/06/2022 17:09;HO;464007
464007;21/06/2022;;21/06/2022 07:34;90;;21/06/2022 17:12;AB;464007
464007;21/06/2022;;21/06/2022 07:12;91;;21/06/2022 17:13;AB;464007
464007;21/06/2022;;21/06/2022 13:51;92;;21/06/2022 17:13;HO;464007
464007;21/06/2022;;21/06/2022 08:07;93;;21/06/2022 17:13;AB;464007
464007;21/06/2022;;21/06/2022 08:30;94;;21/06/2022 17:15;AB;464007
464007;21/06/2022;;21/06/2022 12:39;95;;21/06/2022 17:16;AB;464007
464007;21/06/2022;;21/06/2022 06:11;96;;21/06/2022 17:19;AB;464007
464007;21/06/2022;;21/06/2022 08:48;97;;21/06/2022 17:20;AB;464007
464007;21/06/2022;;21/06/2022 07:27;98;;21/06/2022 17:21;AB;464007
464007;21/06/2022;;21/06/2022 14:58;99;;21/06/2022 17:21;AB;464007
464007;21/06/2022;;21/06/2022 07:51;100;;21/06/2022 17:21;AB;464007
464007;21/06/2022;;21/06/2022 08:13;101;;21/06/2022 17:22;AB;464007
464007;21/06/2022;;21/06/2022 08:33;102;;21/06/2022 17:23;HO;464007
464007;21/06/2022;;21/06/2022 14:32;103;;21/06/2022 17:24;AB;464007
464007;21/06/2022;;21/06/2022 07:56;104;;21/06/2022 17:25;AB;464007
464007;21/06/2022;;21/06/2022 08:35;105;;21/06/2022 17:27;AB;464007
464007;21/06/2022;;21/06/2022 08:37;106;;21/06/2022 17:28;AB;464007
464007;21/06/2022;;21/06/2022 09:43;107;;21/06/2022 17:31;AB;464007
464007;21/06/2022;;21/06/2022 07:27;108;;21/06/2022 17:32;AB;464007
464007;21/06/2022;;21/06/2022 14:26;109;;21/06/2022 17:34;HO;464007
464007;21/06/2022;;21/06/2022 08:00;110;;21/06/2022 17:35;AB;464007
464007;21/06/2022;;21/06/2022 14:37;111;;21/06/2022 17:38;HO;464007
464007;21/06/2022;;21/06/2022 07:54;112;;21/06/2022 17:38;AB;464007
464007;21/06/2022;;21/06/2022 08:26;113;;21/06/2022 17:39;HO;464007
464007;21/06/2022;;21/06/2022 14:43;114;;21/06/2022 17:39;HO;464007
464007;21/06/2022;;21/06/2022 10:33;115;;21/06/2022 17:39;HO;464007
464007;21/06/2022;;21/06/2022 08:05;116;;21/06/2022 17:40;AB;464007
464007;21/06/2022;;21/06/2022 08:32;117;;21/06/2022 17:41;AB;464007
464007;21/06/2022;;21/06/2022 07:49;118;;21/06/2022 17:43;AB;464007
464007;21/06/2022;;21/06/2022 13:00;119;;21/06/2022 17:45;AB;464007
464007;21/06/2022;;21/06/2022 07:42;120;;21/06/2022 17:46;AB;464007
464007;21/06/2022;;21/06/2022 08:08;121;;21/06/2022 17:48;AB;464007
464007;21/06/2022;;21/06/2022 08:12;122;;21/06/2022 17:48;AB;464007
464007;21/06/2022;;21/06/2022 10:29;123;;21/06/2022 17:49;AB;464007
464007;21/06/2022;;21/06/2022 08:27;124;;21/06/2022 17:49;HO;464007
464007;21/06/2022;;21/06/2022 16:53;125;;21/06/2022 17:49;HO;464007
464007;21/06/2022;;21/06/2022 08:25;126;;21/06/2022 17:50;AB;464007
464007;21/06/2022;;21/06/2022 14:49;127;;21/06/2022 17:51;HO;464007
464007;21/06/2022;;21/06/2022 07:46;128;;21/06/2022 17:55;AB;464007
464007;21/06/2022;;21/06/2022 14:52;129;;21/06/2022 17:58;AB;464007
464007;21/06/2022;;21/06/2022 07:47;130;;21/06/2022 18:00;AB;464007
464007;21/06/2022;;21/06/2022 14:11;131;;21/06/2022 18:01;HO;464007
464007;21/06/2022;;21/06/2022 06:42;132;;21/06/2022 18:01;AB;464007
464007;21/06/2022;;21/06/2022 08:32;133;;21/06/2022 18:02;AB;464007
464007;21/06/2022;;21/06/2022 07:45;134;;21/06/2022 18:02;AB;464007
464007;21/06/2022;;21/06/2022 08:16;135;;21/06/2022 18:02;AB;464007
464007;21/06/2022;;21/06/2022 08:49;136;;21/06/2022 18:03;AB;464007
464007;21/06/2022;;21/06/2022 07:52;137;;21/06/2022 18:04;AB;464007
464007;21/06/2022;;21/06/2022 08:43;138;;21/06/2022 18:04;AB;464007
464007;21/06/2022;;21/06/2022 08:02;139;;21/06/2022 18:08;AB;464007
464007;21/06/2022;;21/06/2022 07:04;140;;21/06/2022 18:08;AB;464007
464007;21/06/2022;;21/06/2022 08:03;141;;21/06/2022 18:09;AB;464007
464007;21/06/2022;;21/06/2022 08:29;142;;21/06/2022 18:09;AB;464007
464007;21/06/2022;;21/06/2022 08:34;143;;21/06/2022 18:10;HO;464007
464007;21/06/2022;;21/06/2022 09:46;144;;21/06/2022 18:12;AB;464007
464007;21/06/2022;;21/06/2022 15:41;145;;21/06/2022 18:12;AB;464007
464007;21/06/2022;;21/06/2022 08:08;146;;21/06/2022 18:13;AB;464007
464007;21/06/2022;;21/06/2022 07:43;147;;21/06/2022 18:14;AB;464007
464007;21/06/2022;;21/06/2022 13:34;148;;21/06/2022 18:14;AB;464007
464007;21/06/2022;;21/06/2022 08:03;149;;21/06/2022 18:16;AB;464007
464007;21/06/2022;;21/06/2022 07:37;150;;21/06/2022 18:18;AB;464007
464007;21/06/2022;;21/06/2022 18:16;151;;21/06/2022 18:20;HO;464007
464007;21/06/2022;;21/06/2022 08:21;152;;21/06/2022 18:20;AB;464007
464007;21/06/2022;;21/06/2022 09:32;153;;21/06/2022 18:21;AB;464007
464007;21/06/2022;;21/06/2022 08:22;154;;21/06/2022 18:21;HO;464007
464007;21/06/2022;;21/06/2022 16:16;155;;21/06/2022 18:23;AB;464007
464007;21/06/2022;;21/06/2022 08:47;156;;21/06/2022 18:24;AB;464007
464007;21/06/2022;;21/06/2022 06:45;157;;21/06/2022 18:24;AB;464007
464007;21/06/2022;;21/06/2022 08:34;158;;21/06/2022 18:25;AB;464007
464007;21/06/2022;;21/06/2022 15:21;159;;21/06/2022 18:30;HO;464007
464007;21/06/2022;;21/06/2022 08:02;160;;21/06/2022 18:31;AB;464007
464007;21/06/2022;;21/06/2022 07:48;161;;21/06/2022 18:35;HO;464007
464007;21/06/2022;;21/06/2022 11:49;162;;21/06/2022 18:38;AB;464007
464007;21/06/2022;;21/06/2022 06:47;163;;21/06/2022 18:42;AB;464007
464007;21/06/2022;;21/06/2022 08:31;164;;21/06/2022 18:44;AB;464007
464007;21/06/2022;;21/06/2022 14:08;165;;21/06/2022 18:45;AB;464007
464007;21/06/2022;;21/06/2022 09:32;166;;21/06/2022 18:49;AB;464007
464007;21/06/2022;;21/06/2022 08:40;167;;21/06/2022 18:49;AB;464007
464007;21/06/2022;;21/06/2022 15:49;168;;21/06/2022 18:52;HO;464007
464007;21/06/2022;;21/06/2022 12:10;169;;21/06/2022 18:52;HO;464007
464007;21/06/2022;;21/06/2022 07:34;170;;21/06/2022 18:53;AB;464007
464007;21/06/2022;;21/06/2022 08:14;171;;21/06/2022 18:54;AB;464007
464007;21/06/2022;;21/06/2022 09:22;172;;21/06/2022 18:58;AB;464007
464007;21/06/2022;;21/06/2022 11:11;173;;21/06/2022 19:03;AB;464007
464007;21/06/2022;;21/06/2022 07:21;174;;21/06/2022 19:06;AB;464007
464007;21/06/2022;;21/06/2022 08:15;175;;21/06/2022 19:10;HO;464007
464007;21/06/2022;;21/06/2022 09:35;176;;21/06/2022 19:16;AB;464007
464007;21/06/2022;;21/06/2022 09:05;177;;21/06/2022 19:17;AB;464007
464007;21/06/2022;;21/06/2022 13:54;178;;21/06/2022 19:21;AB;464007
464007;21/06/2022;;21/06/2022 09:35;179;;21/06/2022 19:26;AB;464007
464007;21/06/2022;;21/06/2022 08:09;180;;21/06/2022 19:26;AB;464007
464007;21/06/2022;;10/10/2020 12:36;181;;21/06/2022 19:34;AB;464007
464007;21/06/2022;;21/06/2022 18:26;182;;21/06/2022 19:38;AB;464007
464007;21/06/2022;;21/06/2022 10:53;183;;21/06/2022 19:39;AB;464007
464007;21/06/2022;;21/06/2022 09:21;184;;21/06/2022 19:55;AB;464007
464007;21/06/2022;;21/06/2022 12:43;185;;21/06/2022 19:56;AB;464007
464007;21/06/2022;;21/06/2022 09:24;186;;21/06/2022 19:58;AB;464007
464007;21/06/2022;;21/06/2022 10:37;187;;21/06/2022 20:19;AB;464007
464007;21/06/2022;;21/06/2022 11:12;188;;21/06/2022 20:19;AB;464007
464007;21/06/2022;;21/06/2022 08:58;189;;21/06/2022 20:27;AB;464007
464007;21/06/2022;;21/06/2022 12:12;190;;21/06/2022 20:27;AB;464007
464007;21/06/2022;;21/06/2022 18:57;191;;21/06/2022 20:27;HO;464007
464007;21/06/2022;;21/06/2022 11:05;192;;21/06/2022 20:28;AB;464007
464007;21/06/2022;;21/06/2022 12:03;193;;21/06/2022 20:35;AB;464007
464007;21/06/2022;;21/06/2022 09:05;194;;21/06/2022 20:36;AB;464007
464007;21/06/2022;;21/06/2022 11:54;195;;21/06/2022 20:36;AB;464007
464007;21/06/2022;;21/06/2022 08:31;196;;21/06/2022 20:37;AB;464007
464007;21/06/2022;;21/06/2022 10:36;197;;21/06/2022 20:38;AB;464007
464007;21/06/2022;;21/06/2022 19:53;198;;21/06/2022 20:48;AB;464007
464007;21/06/2022;;21/06/2022 17:09;199;;21/06/2022 20:49;HO;464007
464007;21/06/2022;;21/06/2022 19:31;200;;21/06/2022 20:49;HO;464007
464007;21/06/2022;;21/06/2022 07:25;201;;21/06/2022 20:51;AB;464007
464007;21/06/2022;;21/06/2022 09:41;202;;21/06/2022 20:55;AB;464007
464007;21/06/2022;;21/06/2022 07:17;203;;21/06/2022 20:57;AB;464007
464007;21/06/2022;;21/06/2022 08:24;204;;21/06/2022 20:59;HO;464007
464007;21/06/2022;;21/06/2022 16:56;205;;21/06/2022 21:04;HO;464007
464007;21/06/2022;;21/06/2022 19:53;206;;21/06/2022 21:07;HO;464007
464007;21/06/2022;;21/06/2022 19:35;207;;21/06/2022 21:07;AB;464007
464007;21/06/2022;;21/06/2022 09:00;208;;21/06/2022 21:09;AB;464007
464007;21/06/2022;;21/06/2022 13:05;209;;21/06/2022 21:16;AB;464007
464007;21/06/2022;;21/06/2022 13:02;210;;21/06/2022 21:16;AB;464007
464007;21/06/2022;;21/06/2022 19:06;211;;21/06/2022 21:18;HO;464007
464007;21/06/2022;;21/06/2022 18:07;212;;21/06/2022 21:20;HO;464007
464007;21/06/2022;;21/06/2022 18:34;213;;21/06/2022 21:26;HO;464007
464007;21/06/2022;;21/06/2022 12:56;214;;21/06/2022 21:34;HO;464007
464007;21/06/2022;;21/06/2022 19:42;215;;21/06/2022 21:39;AB;464007
464007;21/06/2022;;21/06/2022 19:20;216;;21/06/2022 21:40;HO;464007
464007;21/06/2022;;21/06/2022 13:02;217;;21/06/2022 21:41;AB;464007
464007;21/06/2022;;21/06/2022 19:05;218;;21/06/2022 21:41;HO;464007
464007;21/06/2022;;21/06/2022 18:54;219;;21/06/2022 21:42;HO;464007
464007;21/06/2022;;21/06/2022 06:54;220;;21/06/2022 21:45;AB;464007
464007;21/06/2022;;21/06/2022 19:00;221;;21/06/2022 21:45;HO;464007
464007;21/06/2022;;21/06/2022 18:33;222;;21/06/2022 21:51;HO;464007
464007;21/06/2022;;21/06/2022 12:43;223;;21/06/2022 21:56;AB;464007
464007;21/06/2022;;21/06/2022 19:24;224;;21/06/2022 21:57;AB;464007
464007;21/06/2022;;21/06/2022 09:13;225;;21/06/2022 21:59;AB;464007
464007;21/06/2022;;21/06/2022 18:00;226;;21/06/2022 22:00;HO;464007
464007;21/06/2022;;21/06/2022 19:27;227;;21/06/2022 22:06;HO;464007
464007;21/06/2022;;21/06/2022 18:51;228;;21/06/2022 22:07;HO;464007
464007;21/06/2022;;21/06/2022 18:47;229;;21/06/2022 22:08;HO;464007
464007;21/06/2022;;21/06/2022 17:50;230;;21/06/2022 22:09;HO;464007
464007;21/06/2022;;21/06/2022 18:57;231;;21/06/2022 22:11;AB;464007
464007;21/06/2022;;21/06/2022 18:33;232;;21/06/2022 22:12;HO;464007
464007;21/06/2022;;21/06/2022 18:16;233;;21/06/2022 22:13;HO;464007
464007;21/06/2022;;21/06/2022 18:15;234;;21/06/2022 22:19;HO;464007
464007;21/06/2022;;21/06/2022 08:46;235;;21/06/2022 22:20;HO;464007
464007;21/06/2022;;21/06/2022 18:38;236;;21/06/2022 22:25;HO;464007
464007;21/06/2022;;21/06/2022 20:12;237;;21/06/2022 22:25;HO;464007
464007;21/06/2022;;21/06/2022 11:25;238;;21/06/2022 22:26;HO;464007
464007;21/06/2022;;21/06/2022 20:24;239;;21/06/2022 22:28;HO;464007
464007;21/06/2022;;21/06/2022 13:12;240;;21/06/2022 22:32;HO;464007
464007;21/06/2022;;21/06/2022 20:44;241;;21/06/2022 22:34;HO;464007
464007;21/06/2022;;21/06/2022 08:02;242;;21/06/2022 22:34;AB;464007
464007;21/06/2022;;21/06/2022 20:29;243;;21/06/2022 22:35;AB;464007
464007;21/06/2022;;21/06/2022 21:39;244;;21/06/2022 22:36;AB;464007
464007;21/06/2022;;21/06/2022 18:52;245;;21/06/2022 22:36;AB;464007
464007;21/06/2022;;21/06/2022 18:23;246;;21/06/2022 22:37;AB;464007
464007;21/06/2022;;21/06/2022 12:02;247;;21/06/2022 22:38;HO;464007
464007;21/06/2022;;21/06/2022 20:09;248;;21/06/2022 22:39;HO;464007
464007;21/06/2022;;21/06/2022 13:07;249;;21/06/2022 22:40;AB;464007
464007;21/06/2022;;21/06/2022 18:21;250;;21/06/2022 22:49;HO;464007
464007;21/06/2022;;21/06/2022 18:52;251;;21/06/2022 22:50;AB;464007
464007;21/06/2022;;21/06/2022 20:52;252;;21/06/2022 22:50;HO;464007
464007;21/06/2022;;21/06/2022 11:39;253;;21/06/2022 22:50;AB;464007
464007;21/06/2022;;21/06/2022 18:58;254;;21/06/2022 22:50;AB;464007
464007;21/06/2022;;21/06/2022 19:29;255;;21/06/2022 22:51;AB;464007
464007;21/06/2022;;21/06/2022 18:53;256;;21/06/2022 22:51;HO;464007
464007;21/06/2022;;21/06/2022 18:11;257;;21/06/2022 22:51;HO;464007
464007;21/06/2022;;21/06/2022 19:52;258;;21/06/2022 22:52;HO;464007
464007;21/06/2022;;21/06/2022 20:26;259;;21/06/2022 22:52;HO;464007
464007;21/06/2022;;21/06/2022 18:07;260;;21/06/2022 22:53;HO;464007
464007;21/06/2022;;21/06/2022 18:50;261;;21/06/2022 22:55;AB;464007
464007;21/06/2022;;21/06/2022 22:22;262;;21/06/2022 22:56;AB;464007
464007;21/06/2022;;21/06/2022 18:58;263;;21/06/2022 22:57;HO;464007
464007;21/06/2022;;21/06/2022 19:40;264;;21/06/2022 22:58;HO;464007
464007;21/06/2022;;21/06/2022 18:02;265;;21/06/2022 23:00;AB;464007
464007;21/06/2022;;21/06/2022 19:04;266;;21/06/2022 23:02;HO;464007
464007;21/06/2022;;21/06/2022 17:52;267;;21/06/2022 23:02;AB;464007
464007;21/06/2022;;21/06/2022 19:28;268;;21/06/2022 23:05;AB;464007
464007;21/06/2022;;21/06/2022 17:40;269;;21/06/2022 23:06;HO;464007
464007;21/06/2022;;21/06/2022 06:31;270;;21/06/2022 23:06;HO;464007
464007;21/06/2022;;21/06/2022 20:11;271;;21/06/2022 23:07;AB;464007
464007;21/06/2022;;21/06/2022 19:35;272;;21/06/2022 23:09;HO;464007
464007;21/06/2022;;21/06/2022 20:25;273;;21/06/2022 23:11;AB;464007
464007;21/06/2022;;21/06/2022 18:41;274;;21/06/2022 23:18;AB;464007
464007;21/06/2022;;20/06/2022 05:12;275;;21/06/2022 23:18;AB;464007
464007;21/06/2022;;21/06/2022 19:46;276;;21/06/2022 23:19;HO;464007
464007;21/06/2022;;21/06/2022 18:15;277;;21/06/2022 23:19;HO;464007
464007;21/06/2022;;21/06/2022 19:33;278;;21/06/2022 23:22;HO;464007
464007;21/06/2022;;21/06/2022 19:13;279;;21/06/2022 23:24;AB;464007
464007;21/06/2022;;21/06/2022 17:25;280;;21/06/2022 23:24;HO;464007
464007;21/06/2022;;21/06/2022 19:55;281;;21/06/2022 23:25;HO;464007
464007;21/06/2022;;21/06/2022 20:06;282;;21/06/2022 23:30;HO;464007
464007;21/06/2022;;21/06/2022 20:41;283;;21/06/2022 23:34;HO;464007
464007;21/06/2022;;21/06/2022 20:40;284;;21/06/2022 23:35;HO;464007
464007;21/06/2022;;21/06/2022 19:26;285;;21/06/2022 23:36;HO;464007
464007;21/06/2022;;21/06/2022 23:39;286;;21/06/2022 23:42;AB;464007
464007;21/06/2022;;21/06/2022 21:16;287;;21/06/2022 23:44;AB;464007
464007;21/06/2022;;21/06/2022 16:35;288;;21/06/2022 23:45;HO;464007
464007;21/06/2022;;21/06/2022 08:12;289;;21/06/2022 23:46;AB;464007
464007;21/06/2022;;21/06/2022 19:02;290;;21/06/2022 23:46;HO;464007
464007;21/06/2022;;21/06/2022 16:44;291;;21/06/2022 23:46;HO;464007
464007;21/06/2022;;21/06/2022 07:35;292;;21/06/2022 23:46;AB;464007
464007;21/06/2022;;21/06/2022 18:43;293;;21/06/2022 23:46;HO;464007
464007;21/06/2022;;21/06/2022 19:44;294;;21/06/2022 23:49;AB;464007
464007;21/06/2022;;21/06/2022 19:35;295;;21/06/2022 23:49;HO;464007
464007;21/06/2022;;21/06/2022 11:24;296;;21/06/2022 23:52;AB;464007
464007;21/06/2022;;21/06/2022 20:22;297;;21/06/2022 23:54;AB;464007
464007;21/06/2022;;21/06/2022 21:08;298;;21/06/2022 23:54;HO;464007
464007;21/06/2022;;21/06/2022 19:46;299;;21/06/2022 23:54;HO;464007
464007;21/06/2022;;21/06/2022 08:17;300;;21/06/2022 23:55;HO;464007
464007;21/06/2022;;21/06/2022 17:29;301;;21/06/2022 23:55;HO;464007
464007;21/06/2022;;21/06/2022 18:17;302;;21/06/2022 23:55;HO;464007
464007;22/06/2022;;21/06/2022 11:36;303;;22/06/2022 00:00;AB;464007
464007;22/06/2022;;21/06/2022 18:50;304;;22/06/2022 00:00;HO;464007
464007;22/06/2022;;21/06/2022 17:37;305;;22/06/2022 00:02;HO;464007
464007;22/06/2022;;21/06/2022 19:29;306;;22/06/2022 00:02;HO;464007
464007;22/06/2022;;21/06/2022 19:48;307;;22/06/2022 00:10;HO;464007
464007;22/06/2022;;21/06/2022 20:42;308;;22/06/2022 00:13;AB;464007
464007;22/06/2022;;21/06/2022 17:56;309;;22/06/2022 00:15;AB;464007
464007;22/06/2022;;21/06/2022 19:42;310;;22/06/2022 00:16;AB;464007
464007;22/06/2022;;21/06/2022 19:59;311;;22/06/2022 00:17;AB;464007
464007;22/06/2022;;21/06/2022 20:18;312;;22/06/2022 00:17;AB;464007
464007;22/06/2022;;21/06/2022 19:12;313;;22/06/2022 00:19;HO;464007
464007;22/06/2022;;21/06/2022 19:50;314;;22/06/2022 00:21;HO;464007
464007;22/06/2022;;21/06/2022 20:47;315;;22/06/2022 00:23;AB;464007
464007;22/06/2022;;21/06/2022 19:24;316;;22/06/2022 00:23;HO;464007
464007;22/06/2022;;21/06/2022 20:49;317;;22/06/2022 00:34;AB;464007
464007;22/06/2022;;21/06/2022 21:46;318;;22/06/2022 00:34;HO;464007
464007;22/06/2022;;21/06/2022 22:32;319;;22/06/2022 00:39;HO;464007
464007;22/06/2022;;21/06/2022 19:23;320;;22/06/2022 00:39;HO;464007
464007;22/06/2022;;21/06/2022 19:26;321;;22/06/2022 00:40;HO;464007
464007;22/06/2022;;21/06/2022 20:03;322;;22/06/2022 00:44;AB;464007
464007;22/06/2022;;21/06/2022 20:02;323;;22/06/2022 00:45;HO;464007
464007;22/06/2022;;21/06/2022 19:33;324;;22/06/2022 00:48;HO;464007
464007;22/06/2022;;21/06/2022 19:33;325;;22/06/2022 00:49;HO;464007
464007;22/06/2022;;21/06/2022 21:22;326;;22/06/2022 00:49;AB;464007
464007;22/06/2022;;21/06/2022 19:03;327;;22/06/2022 00:53;HO;464007
464007;22/06/2022;;21/06/2022 19:49;328;;22/06/2022 00:54;HO;464007
464007;22/06/2022;;21/06/2022 20:09;329;;22/06/2022 00:58;HO;464007
464007;22/06/2022;;21/06/2022 20:18;330;;22/06/2022 01:11;HO;464007
