CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/06/2022;;21/06/2022 08:51;0;;21/06/2022 08:52;HO;464006
464006;21/06/2022;;21/06/2022 10:03;1;;21/06/2022 10:04;HO;464006
464006;21/06/2022;;21/06/2022 07:15;2;;21/06/2022 11:57;HO;464006
464006;21/06/2022;;21/06/2022 11:01;3;;21/06/2022 12:43;AB;464006
464006;21/06/2022;;21/06/2022 09:08;4;;21/06/2022 13:11;AB;464006
464006;21/06/2022;;21/06/2022 14:00;5;;21/06/2022 15:08;AB;464006
464006;21/06/2022;;21/06/2022 15:40;6;;21/06/2022 15:43;HO;464006
464006;21/06/2022;;21/06/2022 10:04;7;;21/06/2022 15:49;HO;464006
464006;21/06/2022;;21/06/2022 06:40;8;;21/06/2022 16:54;AB;464006
464006;21/06/2022;;21/06/2022 06:46;9;;21/06/2022 16:54;AB;464006
464006;21/06/2022;;21/06/2022 12:16;10;;21/06/2022 16:56;AB;464006
464006;21/06/2022;;21/06/2022 08:28;11;;21/06/2022 17:02;HO;464006
464006;21/06/2022;;21/06/2022 14:34;12;;21/06/2022 17:17;HO;464006
464006;21/06/2022;;21/06/2022 12:18;13;;21/06/2022 17:31;HO;464006
464006;21/06/2022;;21/06/2022 12:36;14;;21/06/2022 17:43;AB;464006
464006;21/06/2022;;21/06/2022 07:39;15;;21/06/2022 17:56;AB;464006
464006;21/06/2022;;21/06/2022 07:08;16;;21/06/2022 19:04;AB;464006
464006;21/06/2022;;21/06/2022 06:09;17;;21/06/2022 19:31;HO;464006
464006;21/06/2022;;21/06/2022 07:45;18;;21/06/2022 19:41;AB;464006
464006;21/06/2022;;21/06/2022 19:50;19;;21/06/2022 22:51;HO;464006
464006;21/06/2022;;21/06/2022 20:14;20;;21/06/2022 23:19;HO;464006
464006;21/06/2022;;21/06/2022 19:10;21;;21/06/2022 23:53;HO;464006
