CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2022;ENTREES;2;0;0
464004;21/06/2022;SORTIES;2;0;0
464004;21/06/2022;ENTREES;3;0;0
464004;21/06/2022;SORTIES;3;0;0
464004;21/06/2022;ENTREES;4;0;0
464004;21/06/2022;SORTIES;4;0;0
464004;21/06/2022;ENTREES;5;0;1
464004;21/06/2022;SORTIES;5;0;0
464004;21/06/2022;ENTREES;6;1;1
464004;21/06/2022;SORTIES;6;0;0
464004;21/06/2022;ENTREES;7;3;3
464004;21/06/2022;SORTIES;7;0;0
464004;21/06/2022;ENTREES;8;2;9
464004;21/06/2022;SORTIES;8;0;1
464004;21/06/2022;ENTREES;9;12;7
464004;21/06/2022;SORTIES;9;1;1
464004;21/06/2022;ENTREES;10;2;4
464004;21/06/2022;SORTIES;10;1;1
464004;21/06/2022;ENTREES;11;2;2
464004;21/06/2022;SORTIES;11;3;0
464004;21/06/2022;ENTREES;12;3;0
464004;21/06/2022;SORTIES;12;3;2
464004;21/06/2022;ENTREES;13;3;1
464004;21/06/2022;SORTIES;13;1;2
464004;21/06/2022;ENTREES;14;2;3
464004;21/06/2022;SORTIES;14;7;1
464004;21/06/2022;ENTREES;15;1;2
464004;21/06/2022;SORTIES;15;2;3
464004;21/06/2022;ENTREES;16;2;0
464004;21/06/2022;SORTIES;16;4;3
464004;21/06/2022;ENTREES;17;0;2
464004;21/06/2022;SORTIES;17;7;9
464004;21/06/2022;ENTREES;18;4;0
464004;21/06/2022;SORTIES;18;4;7
464004;21/06/2022;ENTREES;19;9;1
464004;21/06/2022;SORTIES;19;0;1
464004;21/06/2022;ENTREES;20;2;0
464004;21/06/2022;SORTIES;20;0;3
464004;21/06/2022;ENTREES;21;2;0
464004;21/06/2022;SORTIES;21;3;2
464004;21/06/2022;ENTREES;22;0;0
464004;21/06/2022;SORTIES;22;5;0
464004;21/06/2022;ENTREES;23;0;0
464004;21/06/2022;SORTIES;23;4;0
464004;22/06/2022;ENTREES;0;0;0
464004;22/06/2022;SORTIES;0;5;0
464004;22/06/2022;ENTREES;1;0;0
464004;22/06/2022;SORTIES;1;0;0
