CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2022;ENTREES;2;0;0
464007;21/06/2022;SORTIES;2;0;0
464007;21/06/2022;ENTREES;3;0;0
464007;21/06/2022;SORTIES;3;0;0
464007;21/06/2022;ENTREES;4;0;0
464007;21/06/2022;SORTIES;4;0;0
464007;21/06/2022;ENTREES;5;0;1
464007;21/06/2022;SORTIES;5;0;0
464007;21/06/2022;ENTREES;6;2;10
464007;21/06/2022;SORTIES;6;0;1
464007;21/06/2022;ENTREES;7;3;30
464007;21/06/2022;SORTIES;7;0;1
464007;21/06/2022;ENTREES;8;15;48
464007;21/06/2022;SORTIES;8;1;2
464007;21/06/2022;ENTREES;9;8;18
464007;21/06/2022;SORTIES;9;0;1
464007;21/06/2022;ENTREES;10;12;10
464007;21/06/2022;SORTIES;10;3;0
464007;21/06/2022;ENTREES;11;4;8
464007;21/06/2022;SORTIES;11;10;1
464007;21/06/2022;ENTREES;12;8;7
464007;21/06/2022;SORTIES;12;4;2
464007;21/06/2022;ENTREES;13;6;9
464007;21/06/2022;SORTIES;13;2;6
464007;21/06/2022;ENTREES;14;9;6
464007;21/06/2022;SORTIES;14;9;8
464007;21/06/2022;ENTREES;15;5;2
464007;21/06/2022;SORTIES;15;8;6
464007;21/06/2022;ENTREES;16;4;3
464007;21/06/2022;SORTIES;16;8;13
464007;21/06/2022;ENTREES;17;6;3
464007;21/06/2022;SORTIES;17;11;33
464007;21/06/2022;ENTREES;18;23;9
464007;21/06/2022;SORTIES;18;8;35
464007;21/06/2022;ENTREES;19;31;11
464007;21/06/2022;SORTIES;19;1;13
464007;21/06/2022;ENTREES;20;12;9
464007;21/06/2022;SORTIES;20;4;14
464007;21/06/2022;ENTREES;21;3;3
464007;21/06/2022;SORTIES;21;11;10
464007;21/06/2022;ENTREES;22;1;2
464007;21/06/2022;SORTIES;22;26;13
464007;21/06/2022;ENTREES;23;0;0
464007;21/06/2022;SORTIES;23;23;14
464007;22/06/2022;ENTREES;0;0;0
464007;22/06/2022;SORTIES;0;17;10
464007;22/06/2022;ENTREES;1;0;0
464007;22/06/2022;SORTIES;1;1;0
