CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/06/2022;200;2;0;0
464005;21/06/2022;200;3;0;0
464005;21/06/2022;200;4;0;0
464005;21/06/2022;200;5;0;0
464005;21/06/2022;200;6;0;1
464005;21/06/2022;200;7;0;5
464005;21/06/2022;200;8;0;5
464005;21/06/2022;200;9;0;5
464005;21/06/2022;200;10;0;8
464005;21/06/2022;200;11;0;10
464005;21/06/2022;200;12;0;11
464005;21/06/2022;200;13;0;11
464005;21/06/2022;200;14;0;11
464005;21/06/2022;200;15;0;11
464005;21/06/2022;200;16;0;7
464005;21/06/2022;200;17;0;2
464005;21/06/2022;200;18;3;2
464005;21/06/2022;200;19;11;2
464005;21/06/2022;200;20;17;1
464005;21/06/2022;200;21;16;1
464005;21/06/2022;200;22;8;1
464005;21/06/2022;200;23;5;0
464005;22/06/2022;200;0;0;0
464005;22/06/2022;200;1;0;0
