CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/06/2022;;21/06/2022 06:30;0;;21/06/2022 06:31;HO;464010
464010;21/06/2022;;21/06/2022 07:00;1;;21/06/2022 07:00;HO;464010
464010;21/06/2022;;21/06/2022 07:11;2;;21/06/2022 07:12;HO;464010
464010;21/06/2022;;21/06/2022 07:34;3;;21/06/2022 07:35;AB;464010
464010;21/06/2022;;21/06/2022 07:37;4;;21/06/2022 07:37;HO;464010
464010;21/06/2022;;21/06/2022 08:11;5;;21/06/2022 08:12;HO;464010
464010;21/06/2022;;21/06/2022 07:19;6;;21/06/2022 08:23;HO;464010
464010;21/06/2022;;21/06/2022 08:27;7;;21/06/2022 08:27;HO;464010
464010;21/06/2022;;21/06/2022 07:39;8;;21/06/2022 09:25;HO;464010
464010;21/06/2022;;21/06/2022 09:27;9;;21/06/2022 09:29;AB;464010
464010;21/06/2022;;21/06/2022 10:05;10;;21/06/2022 10:06;AB;464010
464010;21/06/2022;;21/06/2022 09:08;11;;21/06/2022 10:50;HO;464010
464010;21/06/2022;;21/06/2022 09:14;12;;21/06/2022 10:56;HO;464010
464010;21/06/2022;;21/06/2022 11:01;13;;21/06/2022 11:05;AB;464010
464010;21/06/2022;;21/06/2022 11:02;14;;21/06/2022 11:06;AB;464010
464010;21/06/2022;;21/06/2022 11:02;15;;21/06/2022 11:07;AB;464010
464010;21/06/2022;;21/06/2022 11:03;16;;21/06/2022 11:11;AB;464010
464010;21/06/2022;;21/06/2022 11:02;17;;21/06/2022 11:16;AB;464010
464010;21/06/2022;;21/06/2022 11:16;18;;21/06/2022 11:16;HO;464010
464010;21/06/2022;;21/06/2022 11:11;19;;21/06/2022 11:16;AB;464010
464010;21/06/2022;;21/06/2022 11:01;20;;21/06/2022 11:16;AB;464010
464010;21/06/2022;;21/06/2022 11:08;21;;21/06/2022 11:17;AB;464010
464010;21/06/2022;;21/06/2022 11:06;22;;21/06/2022 11:17;AB;464010
464010;21/06/2022;;21/06/2022 11:06;23;;21/06/2022 11:17;AB;464010
464010;21/06/2022;;21/06/2022 05:51;24;;21/06/2022 11:17;AB;464010
464010;21/06/2022;;21/06/2022 11:02;25;;21/06/2022 11:19;AB;464010
464010;21/06/2022;;21/06/2022 09:02;26;;21/06/2022 11:19;HO;464010
464010;21/06/2022;;20/06/2022 20:55;27;;21/06/2022 11:20;AB;464010
464010;21/06/2022;;21/06/2022 11:02;28;;21/06/2022 11:20;AB;464010
464010;21/06/2022;;21/06/2022 09:17;29;;21/06/2022 11:20;AB;464010
464010;21/06/2022;;21/06/2022 11:03;30;;21/06/2022 11:22;AB;464010
464010;21/06/2022;;20/06/2022 20:40;31;;21/06/2022 11:25;AB;464010
464010;21/06/2022;;21/06/2022 10:59;32;;21/06/2022 11:25;AB;464010
464010;21/06/2022;;20/06/2022 21:05;33;;21/06/2022 11:27;AB;464010
464010;21/06/2022;;21/06/2022 08:55;34;;21/06/2022 11:29;HO;464010
464010;21/06/2022;;21/06/2022 09:01;35;;21/06/2022 11:30;HO;464010
464010;21/06/2022;;21/06/2022 11:29;36;;21/06/2022 11:31;AB;464010
464010;21/06/2022;;21/06/2022 09:39;37;;21/06/2022 11:33;AB;464010
464010;21/06/2022;;21/06/2022 11:12;38;;21/06/2022 11:34;AB;464010
464010;21/06/2022;;21/06/2022 09:01;39;;21/06/2022 11:40;HO;464010
464010;21/06/2022;;21/06/2022 08:08;40;;21/06/2022 11:50;HO;464010
464010;21/06/2022;;21/06/2022 08:39;41;;21/06/2022 11:52;HO;464010
464010;21/06/2022;;21/06/2022 10:18;42;;21/06/2022 11:53;HO;464010
464010;21/06/2022;;21/06/2022 09:02;43;;21/06/2022 11:58;HO;464010
464010;21/06/2022;;21/06/2022 09:39;44;;21/06/2022 11:59;HO;464010
464010;21/06/2022;;21/06/2022 09:12;45;;21/06/2022 12:00;HO;464010
464010;21/06/2022;;21/06/2022 12:10;46;;21/06/2022 12:10;HO;464010
464010;21/06/2022;;21/06/2022 08:38;47;;21/06/2022 12:15;HO;464010
464010;21/06/2022;;21/06/2022 09:19;48;;21/06/2022 12:22;HO;464010
464010;21/06/2022;;21/06/2022 08:04;49;;21/06/2022 12:32;HO;464010
464010;21/06/2022;;21/06/2022 09:28;50;;21/06/2022 12:36;HO;464010
464010;21/06/2022;;21/06/2022 12:48;51;;21/06/2022 12:48;HO;464010
464010;21/06/2022;;21/06/2022 10:14;52;;21/06/2022 12:49;HO;464010
464010;21/06/2022;;21/06/2022 04:53;53;;21/06/2022 12:56;AB;464010
464010;21/06/2022;;21/06/2022 12:42;54;;21/06/2022 12:57;HO;464010
464010;21/06/2022;;21/06/2022 09:58;55;;21/06/2022 13:03;HO;464010
464010;21/06/2022;;21/06/2022 10:31;56;;21/06/2022 13:09;HO;464010
464010;21/06/2022;;21/06/2022 09:43;57;;21/06/2022 13:10;HO;464010
464010;21/06/2022;;21/06/2022 10:04;58;;21/06/2022 13:27;AB;464010
464010;21/06/2022;;21/06/2022 07:04;59;;21/06/2022 13:28;HO;464010
464010;21/06/2022;;21/06/2022 10:19;60;;21/06/2022 13:34;HO;464010
464010;21/06/2022;;21/06/2022 09:17;61;;21/06/2022 13:40;HO;464010
464010;21/06/2022;;21/06/2022 10:00;62;;21/06/2022 13:42;HO;464010
464010;21/06/2022;;21/06/2022 09:29;63;;21/06/2022 13:48;HO;464010
464010;21/06/2022;;21/06/2022 09:49;64;;21/06/2022 14:04;HO;464010
464010;21/06/2022;;21/06/2022 10:29;65;;21/06/2022 14:05;HO;464010
464010;21/06/2022;;14/06/2022 20:31;66;;21/06/2022 14:36;AB;464010
464010;21/06/2022;;21/06/2022 12:38;67;;21/06/2022 14:51;HO;464010
464010;21/06/2022;;21/06/2022 12:04;68;;21/06/2022 14:51;HO;464010
464010;21/06/2022;;21/06/2022 08:23;69;;21/06/2022 14:51;AB;464010
464010;21/06/2022;;21/06/2022 13:22;70;;21/06/2022 14:53;HO;464010
464010;21/06/2022;;21/06/2022 09:19;71;;21/06/2022 15:03;HO;464010
464010;21/06/2022;;20/06/2022 20:21;72;;21/06/2022 15:04;AB;464010
464010;21/06/2022;;21/06/2022 09:49;73;;21/06/2022 15:11;HO;464010
464010;21/06/2022;;21/06/2022 13:24;74;;21/06/2022 15:24;HO;464010
464010;21/06/2022;;21/06/2022 09:53;75;;21/06/2022 15:24;HO;464010
464010;21/06/2022;;21/06/2022 11:09;76;;21/06/2022 15:25;HO;464010
464010;21/06/2022;;21/06/2022 10:12;77;;21/06/2022 15:35;HO;464010
464010;21/06/2022;;21/06/2022 12:51;78;;21/06/2022 15:38;HO;464010
464010;21/06/2022;;21/06/2022 14:17;79;;21/06/2022 15:41;HO;464010
464010;21/06/2022;;21/06/2022 08:51;80;;21/06/2022 15:43;HO;464010
464010;21/06/2022;;21/06/2022 12:41;81;;21/06/2022 15:45;HO;464010
464010;21/06/2022;;21/06/2022 09:37;82;;21/06/2022 15:53;HO;464010
464010;21/06/2022;;21/06/2022 06:58;83;;21/06/2022 15:59;AB;464010
464010;21/06/2022;;21/06/2022 09:48;84;;21/06/2022 15:59;HO;464010
464010;21/06/2022;;21/06/2022 11:50;85;;21/06/2022 16:07;AB;464010
464010;21/06/2022;;21/06/2022 12:56;86;;21/06/2022 16:08;HO;464010
464010;21/06/2022;;21/06/2022 13:25;87;;21/06/2022 16:09;HO;464010
464010;21/06/2022;;21/06/2022 10:04;88;;21/06/2022 16:09;HO;464010
464010;21/06/2022;;21/06/2022 16:15;89;;21/06/2022 16:17;AB;464010
464010;21/06/2022;;21/06/2022 10:12;90;;21/06/2022 16:20;HO;464010
464010;21/06/2022;;21/06/2022 09:07;91;;21/06/2022 16:22;HO;464010
464010;21/06/2022;;21/06/2022 08:28;92;;21/06/2022 16:28;HO;464010
464010;21/06/2022;;21/06/2022 08:26;93;;21/06/2022 16:29;HO;464010
464010;21/06/2022;;21/06/2022 08:05;94;;21/06/2022 16:29;HO;464010
464010;21/06/2022;;21/06/2022 08:03;95;;21/06/2022 16:31;HO;464010
464010;21/06/2022;;21/06/2022 14:12;96;;21/06/2022 16:34;HO;464010
464010;21/06/2022;;21/06/2022 10:38;97;;21/06/2022 16:36;HO;464010
464010;21/06/2022;;21/06/2022 13:51;98;;21/06/2022 16:37;HO;464010
464010;21/06/2022;;21/06/2022 14:15;99;;21/06/2022 16:38;HO;464010
464010;21/06/2022;;21/06/2022 06:56;100;;21/06/2022 16:39;AB;464010
464010;21/06/2022;;21/06/2022 10:28;101;;21/06/2022 16:43;HO;464010
464010;21/06/2022;;21/06/2022 07:23;102;;21/06/2022 16:44;HO;464010
464010;21/06/2022;;21/06/2022 08:08;103;;21/06/2022 16:45;HO;464010
464010;21/06/2022;;21/06/2022 10:59;104;;21/06/2022 16:46;HO;464010
464010;21/06/2022;;21/06/2022 06:47;105;;21/06/2022 16:47;HO;464010
464010;21/06/2022;;21/06/2022 08:26;106;;21/06/2022 16:47;HO;464010
464010;21/06/2022;;21/06/2022 14:17;107;;21/06/2022 16:47;HO;464010
464010;21/06/2022;;21/06/2022 16:51;108;;21/06/2022 16:52;HO;464010
464010;21/06/2022;;21/06/2022 09:42;109;;21/06/2022 16:57;HO;464010
464010;21/06/2022;;21/06/2022 14:00;110;;21/06/2022 16:57;HO;464010
464010;21/06/2022;;21/06/2022 06:47;111;;21/06/2022 16:58;HO;464010
464010;21/06/2022;;21/06/2022 07:12;112;;21/06/2022 16:58;AB;464010
464010;21/06/2022;;21/06/2022 08:18;113;;21/06/2022 16:59;HO;464010
464010;21/06/2022;;21/06/2022 13:58;114;;21/06/2022 17:01;HO;464010
464010;21/06/2022;;21/06/2022 07:22;115;;21/06/2022 17:05;AB;464010
464010;21/06/2022;;21/06/2022 14:31;116;;21/06/2022 17:06;HO;464010
464010;21/06/2022;;21/06/2022 11:59;117;;21/06/2022 17:07;HO;464010
464010;21/06/2022;;21/06/2022 17:13;118;;21/06/2022 17:13;AB;464010
464010;21/06/2022;;21/06/2022 17:13;119;;21/06/2022 17:14;HO;464010
464010;21/06/2022;;21/06/2022 14:14;120;;21/06/2022 17:14;HO;464010
464010;21/06/2022;;21/06/2022 14:29;121;;21/06/2022 17:15;HO;464010
464010;21/06/2022;;21/06/2022 09:15;122;;21/06/2022 17:15;HO;464010
464010;21/06/2022;;21/06/2022 14:09;123;;21/06/2022 17:16;HO;464010
464010;21/06/2022;;21/06/2022 17:21;124;;21/06/2022 17:22;HO;464010
464010;21/06/2022;;21/06/2022 06:37;125;;21/06/2022 17:27;AB;464010
464010;21/06/2022;;21/06/2022 08:29;126;;21/06/2022 17:30;HO;464010
464010;21/06/2022;;21/06/2022 10:56;127;;21/06/2022 17:35;HO;464010
464010;21/06/2022;;21/06/2022 13:01;128;;21/06/2022 17:36;HO;464010
464010;21/06/2022;;21/06/2022 14:11;129;;21/06/2022 17:37;HO;464010
464010;21/06/2022;;21/06/2022 15:52;130;;21/06/2022 17:39;HO;464010
464010;21/06/2022;;21/06/2022 09:00;131;;21/06/2022 17:39;AB;464010
464010;21/06/2022;;21/06/2022 17:39;132;;21/06/2022 17:40;AB;464010
464010;21/06/2022;;21/06/2022 16:13;133;;21/06/2022 17:41;HO;464010
464010;21/06/2022;;21/06/2022 14:43;134;;21/06/2022 17:42;HO;464010
464010;21/06/2022;;21/06/2022 08:32;135;;21/06/2022 17:43;HO;464010
464010;21/06/2022;;21/06/2022 10:25;136;;21/06/2022 17:45;HO;464010
464010;21/06/2022;;21/06/2022 07:37;137;;21/06/2022 17:49;AB;464010
464010;21/06/2022;;21/06/2022 14:21;138;;21/06/2022 17:50;HO;464010
464010;21/06/2022;;21/06/2022 08:07;139;;21/06/2022 17:51;HO;464010
464010;21/06/2022;;21/06/2022 07:24;140;;21/06/2022 17:56;AB;464010
464010;21/06/2022;;21/06/2022 07:29;141;;21/06/2022 17:56;HO;464010
464010;21/06/2022;;21/06/2022 11:24;142;;21/06/2022 17:58;HO;464010
464010;21/06/2022;;21/06/2022 13:53;143;;21/06/2022 18:00;HO;464010
464010;21/06/2022;;21/06/2022 14:44;144;;21/06/2022 18:01;HO;464010
464010;21/06/2022;;21/06/2022 09:44;145;;21/06/2022 18:05;HO;464010
464010;21/06/2022;;21/06/2022 07:47;146;;21/06/2022 18:05;AB;464010
464010;21/06/2022;;21/06/2022 15:26;147;;21/06/2022 18:07;HO;464010
464010;21/06/2022;;21/06/2022 10:13;148;;21/06/2022 18:10;HO;464010
464010;21/06/2022;;21/06/2022 08:29;149;;21/06/2022 18:11;AB;464010
464010;21/06/2022;;21/06/2022 12:46;150;;21/06/2022 18:17;HO;464010
464010;21/06/2022;;21/06/2022 08:16;151;;21/06/2022 18:18;AB;464010
464010;21/06/2022;;21/06/2022 11:40;152;;21/06/2022 18:18;HO;464010
464010;21/06/2022;;21/06/2022 13:59;153;;21/06/2022 18:29;HO;464010
464010;21/06/2022;;21/06/2022 07:49;154;;21/06/2022 18:29;HO;464010
464010;21/06/2022;;21/06/2022 16:17;155;;21/06/2022 18:32;HO;464010
464010;21/06/2022;;21/06/2022 16:29;156;;21/06/2022 18:37;HO;464010
464010;21/06/2022;;21/06/2022 16:17;157;;21/06/2022 18:44;HO;464010
464010;21/06/2022;;21/06/2022 18:41;158;;21/06/2022 18:45;AB;464010
464010;21/06/2022;;21/06/2022 09:27;159;;21/06/2022 18:45;HO;464010
464010;21/06/2022;;21/06/2022 14:29;160;;21/06/2022 18:46;HO;464010
464010;21/06/2022;;21/06/2022 08:59;161;;21/06/2022 18:50;AB;464010
464010;21/06/2022;;21/06/2022 13:54;162;;21/06/2022 18:58;HO;464010
464010;21/06/2022;;21/06/2022 09:53;163;;21/06/2022 19:00;HO;464010
464010;21/06/2022;;21/06/2022 09:04;164;;21/06/2022 19:06;AB;464010
464010;21/06/2022;;21/06/2022 16:39;165;;21/06/2022 19:15;HO;464010
464010;21/06/2022;;21/06/2022 16:57;166;;21/06/2022 19:37;HO;464010
464010;21/06/2022;;21/06/2022 08:16;167;;21/06/2022 19:41;AB;464010
464010;21/06/2022;;21/06/2022 07:52;168;;21/06/2022 19:44;AB;464010
464010;21/06/2022;;21/06/2022 08:47;169;;21/06/2022 19:44;AB;464010
464010;21/06/2022;;21/06/2022 14:33;170;;21/06/2022 19:45;HO;464010
464010;21/06/2022;;21/06/2022 19:54;171;;21/06/2022 19:55;HO;464010
464010;21/06/2022;;21/06/2022 16:09;172;;21/06/2022 19:58;HO;464010
464010;21/06/2022;;21/06/2022 19:53;173;;21/06/2022 19:59;AB;464010
464010;21/06/2022;;21/06/2022 17:05;174;;21/06/2022 20:02;HO;464010
464010;21/06/2022;;21/06/2022 16:27;175;;21/06/2022 20:03;HO;464010
464010;21/06/2022;;21/06/2022 19:55;176;;21/06/2022 20:03;AB;464010
464010;21/06/2022;;21/06/2022 09:11;177;;21/06/2022 20:06;HO;464010
464010;21/06/2022;;21/06/2022 09:12;178;;21/06/2022 20:06;HO;464010
464010;21/06/2022;;21/06/2022 20:00;179;;21/06/2022 20:10;AB;464010
464010;21/06/2022;;21/06/2022 20:11;180;;21/06/2022 20:16;AB;464010
464010;21/06/2022;;21/06/2022 17:14;181;;21/06/2022 20:17;HO;464010
464010;21/06/2022;;21/06/2022 20:09;182;;21/06/2022 20:17;AB;464010
464010;21/06/2022;;21/06/2022 17:08;183;;21/06/2022 20:19;HO;464010
464010;21/06/2022;;21/06/2022 20:27;184;;21/06/2022 20:28;AB;464010
464010;21/06/2022;;21/06/2022 20:27;185;;21/06/2022 20:29;AB;464010
464010;21/06/2022;;21/06/2022 20:03;186;;21/06/2022 20:32;AB;464010
464010;21/06/2022;;21/06/2022 20:30;187;;21/06/2022 20:34;AB;464010
464010;21/06/2022;;21/06/2022 18:34;188;;21/06/2022 20:36;HO;464010
464010;21/06/2022;;21/06/2022 20:33;189;;21/06/2022 20:38;AB;464010
464010;21/06/2022;;21/06/2022 20:36;190;;21/06/2022 20:39;AB;464010
464010;21/06/2022;;21/06/2022 16:27;191;;21/06/2022 20:44;HO;464010
464010;21/06/2022;;21/06/2022 16:08;192;;21/06/2022 20:47;HO;464010
464010;21/06/2022;;21/06/2022 20:45;193;;21/06/2022 20:54;AB;464010
464010;21/06/2022;;21/06/2022 20:16;194;;21/06/2022 20:58;AB;464010
464010;21/06/2022;;21/06/2022 20:02;195;;21/06/2022 20:59;AB;464010
464010;21/06/2022;;21/06/2022 18:40;196;;21/06/2022 21:01;HO;464010
464010;21/06/2022;;21/06/2022 05:37;197;;21/06/2022 21:10;AB;464010
464010;21/06/2022;;21/06/2022 18:53;198;;21/06/2022 21:12;HO;464010
464010;21/06/2022;;21/06/2022 17:11;199;;21/06/2022 21:17;HO;464010
464010;21/06/2022;;21/06/2022 18:10;200;;21/06/2022 21:28;HO;464010
464010;21/06/2022;;21/06/2022 18:31;201;;21/06/2022 21:29;HO;464010
464010;21/06/2022;;21/06/2022 18:34;202;;21/06/2022 21:29;HO;464010
464010;21/06/2022;;21/06/2022 19:09;203;;21/06/2022 21:51;HO;464010
464010;21/06/2022;;21/06/2022 09:44;204;;21/06/2022 21:54;HO;464010
464010;21/06/2022;;21/06/2022 19:33;205;;21/06/2022 21:55;HO;464010
464010;21/06/2022;;21/06/2022 20:10;206;;21/06/2022 21:55;HO;464010
464010;21/06/2022;;21/06/2022 17:32;207;;21/06/2022 21:55;HO;464010
464010;21/06/2022;;21/06/2022 18:20;208;;21/06/2022 22:07;HO;464010
464010;21/06/2022;;21/06/2022 17:40;209;;21/06/2022 22:08;HO;464010
464010;21/06/2022;;21/06/2022 16:46;210;;21/06/2022 22:21;AB;464010
464010;21/06/2022;;21/06/2022 07:55;211;;21/06/2022 22:21;AB;464010
464010;21/06/2022;;21/06/2022 19:13;212;;21/06/2022 22:22;HO;464010
464010;21/06/2022;;21/06/2022 19:18;213;;21/06/2022 22:23;HO;464010
464010;21/06/2022;;21/06/2022 19:01;214;;21/06/2022 22:23;HO;464010
464010;21/06/2022;;21/06/2022 19:11;215;;21/06/2022 22:23;HO;464010
464010;21/06/2022;;21/06/2022 19:21;216;;21/06/2022 22:24;HO;464010
464010;21/06/2022;;21/06/2022 17:55;217;;21/06/2022 22:24;HO;464010
464010;21/06/2022;;21/06/2022 14:27;218;;21/06/2022 22:28;HO;464010
464010;21/06/2022;;21/06/2022 22:30;219;;21/06/2022 22:32;AB;464010
464010;21/06/2022;;21/06/2022 16:17;220;;21/06/2022 22:34;AB;464010
464010;21/06/2022;;21/06/2022 19:55;221;;21/06/2022 22:40;HO;464010
464010;21/06/2022;;21/06/2022 18:57;222;;21/06/2022 22:40;HO;464010
464010;21/06/2022;;21/06/2022 22:40;223;;21/06/2022 22:40;HO;464010
464010;21/06/2022;;21/06/2022 17:50;224;;21/06/2022 22:40;HO;464010
464010;21/06/2022;;21/06/2022 18:31;225;;21/06/2022 22:41;HO;464010
464010;21/06/2022;;21/06/2022 19:25;226;;21/06/2022 22:41;HO;464010
464010;21/06/2022;;21/06/2022 22:40;227;;21/06/2022 22:41;HO;464010
464010;21/06/2022;;21/06/2022 18:53;228;;21/06/2022 22:42;HO;464010
464010;21/06/2022;;21/06/2022 19:25;229;;21/06/2022 22:45;HO;464010
464010;21/06/2022;;21/06/2022 19:25;230;;21/06/2022 22:45;HO;464010
464010;21/06/2022;;21/06/2022 19:45;231;;21/06/2022 22:52;HO;464010
464010;21/06/2022;;21/06/2022 16:40;232;;21/06/2022 22:52;HO;464010
464010;21/06/2022;;21/06/2022 18:24;233;;21/06/2022 22:53;AB;464010
464010;21/06/2022;;21/06/2022 18:49;234;;21/06/2022 22:59;HO;464010
464010;21/06/2022;;21/06/2022 17:47;235;;21/06/2022 23:00;HO;464010
464010;21/06/2022;;21/06/2022 06:32;236;;21/06/2022 23:00;AB;464010
464010;21/06/2022;;21/06/2022 19:54;237;;21/06/2022 23:01;HO;464010
464010;21/06/2022;;21/06/2022 18:58;238;;21/06/2022 23:01;HO;464010
464010;21/06/2022;;21/06/2022 19:39;239;;21/06/2022 23:01;HO;464010
464010;21/06/2022;;21/06/2022 18:13;240;;21/06/2022 23:01;HO;464010
464010;21/06/2022;;21/06/2022 20:41;241;;21/06/2022 23:03;HO;464010
464010;21/06/2022;;21/06/2022 23:03;242;;21/06/2022 23:07;AB;464010
464010;21/06/2022;;21/06/2022 19:28;243;;21/06/2022 23:10;HO;464010
464010;21/06/2022;;21/06/2022 19:37;244;;21/06/2022 23:10;HO;464010
464010;21/06/2022;;21/06/2022 20:42;245;;21/06/2022 23:12;HO;464010
464010;21/06/2022;;21/06/2022 19:55;246;;21/06/2022 23:21;HO;464010
464010;21/06/2022;;21/06/2022 19:35;247;;21/06/2022 23:21;HO;464010
464010;21/06/2022;;21/06/2022 20:48;248;;21/06/2022 23:21;HO;464010
464010;21/06/2022;;21/06/2022 19:25;249;;21/06/2022 23:21;HO;464010
464010;21/06/2022;;21/06/2022 17:47;250;;21/06/2022 23:21;HO;464010
464010;21/06/2022;;21/06/2022 18:35;251;;21/06/2022 23:22;HO;464010
464010;21/06/2022;;21/06/2022 19:24;252;;21/06/2022 23:25;HO;464010
464010;21/06/2022;;21/06/2022 16:27;253;;21/06/2022 23:39;AB;464010
464010;21/06/2022;;21/06/2022 13:39;254;;21/06/2022 23:39;AB;464010
464010;21/06/2022;;21/06/2022 19:42;255;;21/06/2022 23:39;HO;464010
464010;21/06/2022;;21/06/2022 17:20;256;;21/06/2022 23:39;HO;464010
464010;21/06/2022;;21/06/2022 20:14;257;;21/06/2022 23:41;HO;464010
464010;21/06/2022;;21/06/2022 19:13;258;;21/06/2022 23:41;HO;464010
464010;21/06/2022;;21/06/2022 19:01;259;;21/06/2022 23:41;HO;464010
464010;21/06/2022;;21/06/2022 19:16;260;;21/06/2022 23:45;HO;464010
464010;21/06/2022;;21/06/2022 19:48;261;;21/06/2022 23:46;HO;464010
464010;21/06/2022;;21/06/2022 19:49;262;;21/06/2022 23:46;HO;464010
464010;21/06/2022;;21/06/2022 18:50;263;;21/06/2022 23:46;AB;464010
464010;21/06/2022;;21/06/2022 21:20;264;;21/06/2022 23:58;HO;464010
464010;21/06/2022;;21/06/2022 21:16;265;;21/06/2022 23:58;AB;464010
464010;21/06/2022;;21/06/2022 18:39;266;;21/06/2022 23:58;AB;464010
464010;22/06/2022;;21/06/2022 19:40;267;;22/06/2022 00:00;HO;464010
464010;22/06/2022;;21/06/2022 18:49;268;;22/06/2022 00:01;HO;464010
464010;22/06/2022;;21/06/2022 18:28;269;;22/06/2022 00:01;HO;464010
464010;22/06/2022;;21/06/2022 14:40;270;;22/06/2022 00:02;HO;464010
464010;22/06/2022;;21/06/2022 20:41;271;;22/06/2022 00:03;HO;464010
464010;22/06/2022;;21/06/2022 21:29;272;;22/06/2022 00:03;HO;464010
464010;22/06/2022;;21/06/2022 20:37;273;;22/06/2022 00:03;HO;464010
464010;22/06/2022;;21/06/2022 20:01;274;;22/06/2022 00:04;HO;464010
464010;22/06/2022;;21/06/2022 22:18;275;;22/06/2022 00:05;HO;464010
464010;22/06/2022;;21/06/2022 17:57;276;;22/06/2022 00:06;HO;464010
464010;22/06/2022;;21/06/2022 19:51;277;;22/06/2022 00:07;HO;464010
464010;22/06/2022;;21/06/2022 19:51;278;;22/06/2022 00:07;HO;464010
464010;22/06/2022;;21/06/2022 19:18;279;;22/06/2022 00:07;HO;464010
464010;22/06/2022;;21/06/2022 17:43;280;;22/06/2022 00:10;HO;464010
464010;22/06/2022;;21/06/2022 17:59;281;;22/06/2022 00:11;HO;464010
464010;22/06/2022;;21/06/2022 21:14;282;;22/06/2022 00:15;HO;464010
464010;22/06/2022;;21/06/2022 21:14;283;;22/06/2022 00:15;HO;464010
464010;22/06/2022;;21/06/2022 19:11;284;;22/06/2022 00:15;AB;464010
464010;22/06/2022;;21/06/2022 18:45;285;;22/06/2022 00:16;HO;464010
464010;22/06/2022;;21/06/2022 19:08;286;;22/06/2022 00:16;AB;464010
464010;22/06/2022;;21/06/2022 21:14;287;;22/06/2022 00:16;HO;464010
464010;22/06/2022;;21/06/2022 20:10;288;;22/06/2022 00:16;HO;464010
464010;22/06/2022;;21/06/2022 21:07;289;;22/06/2022 00:16;HO;464010
464010;22/06/2022;;21/06/2022 18:55;290;;22/06/2022 00:16;HO;464010
464010;22/06/2022;;21/06/2022 19:20;291;;22/06/2022 00:19;HO;464010
464010;22/06/2022;;21/06/2022 19:43;292;;22/06/2022 00:19;HO;464010
464010;22/06/2022;;21/06/2022 20:16;293;;22/06/2022 00:20;HO;464010
464010;22/06/2022;;21/06/2022 19:24;294;;22/06/2022 00:23;HO;464010
464010;22/06/2022;;21/06/2022 10:20;295;;22/06/2022 00:26;AB;464010
464010;22/06/2022;;21/06/2022 10:26;296;;22/06/2022 00:27;AB;464010
464010;22/06/2022;;21/06/2022 18:42;297;;22/06/2022 00:29;HO;464010
464010;22/06/2022;;21/06/2022 17:55;298;;22/06/2022 00:29;HO;464010
464010;22/06/2022;;21/06/2022 20:44;299;;22/06/2022 00:33;HO;464010
464010;22/06/2022;;21/06/2022 18:04;300;;22/06/2022 00:34;HO;464010
464010;22/06/2022;;21/06/2022 19:32;301;;22/06/2022 00:45;HO;464010
464010;22/06/2022;;21/06/2022 17:02;302;;22/06/2022 00:47;HO;464010
464010;22/06/2022;;21/06/2022 19:32;303;;22/06/2022 00:47;HO;464010
464010;22/06/2022;;21/06/2022 19:40;304;;22/06/2022 00:48;HO;464010
464010;22/06/2022;;21/06/2022 18:25;305;;22/06/2022 00:48;HO;464010
464010;22/06/2022;;21/06/2022 18:56;306;;22/06/2022 00:48;HO;464010
464010;22/06/2022;;21/06/2022 19:23;307;;22/06/2022 00:49;HO;464010
464010;22/06/2022;;21/06/2022 20:06;308;;22/06/2022 00:51;HO;464010
464010;22/06/2022;;21/06/2022 18:54;309;;22/06/2022 00:52;HO;464010
464010;22/06/2022;;21/06/2022 18:41;310;;22/06/2022 00:56;AB;464010
464010;22/06/2022;;21/06/2022 18:22;311;;22/06/2022 01:00;HO;464010
464010;22/06/2022;;21/06/2022 18:22;312;;22/06/2022 01:00;HO;464010
464010;22/06/2022;;21/06/2022 18:44;313;;22/06/2022 01:00;HO;464010
464010;22/06/2022;;21/06/2022 20:29;314;;22/06/2022 01:01;HO;464010
464010;22/06/2022;;21/06/2022 16:46;315;;22/06/2022 01:47;HO;464010
464010;22/06/2022;;21/06/2022 16:02;316;;22/06/2022 01:54;HO;464010
