CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/06/2022;ENTREES;2;0;0
464001;21/06/2022;SORTIES;2;0;0
464001;21/06/2022;ENTREES;3;0;1
464001;21/06/2022;SORTIES;3;0;0
464001;21/06/2022;ENTREES;4;0;2
464001;21/06/2022;SORTIES;4;1;0
464001;21/06/2022;ENTREES;5;3;3
464001;21/06/2022;SORTIES;5;0;1
464001;21/06/2022;ENTREES;6;8;18
464001;21/06/2022;SORTIES;6;1;2
464001;21/06/2022;ENTREES;7;16;33
464001;21/06/2022;SORTIES;7;1;2
464001;21/06/2022;ENTREES;8;36;41
464001;21/06/2022;SORTIES;8;3;8
464001;21/06/2022;ENTREES;9;25;28
464001;21/06/2022;SORTIES;9;6;1
464001;21/06/2022;ENTREES;10;21;8
464001;21/06/2022;SORTIES;10;2;1
464001;21/06/2022;ENTREES;11;21;8
464001;21/06/2022;SORTIES;11;9;3
464001;21/06/2022;ENTREES;12;19;18
464001;21/06/2022;SORTIES;12;7;20
464001;21/06/2022;ENTREES;13;20;6
464001;21/06/2022;SORTIES;13;10;10
464001;21/06/2022;ENTREES;14;14;9
464001;21/06/2022;SORTIES;14;9;6
464001;21/06/2022;ENTREES;15;10;3
464001;21/06/2022;SORTIES;15;16;6
464001;21/06/2022;ENTREES;16;15;6
464001;21/06/2022;SORTIES;16;18;18
464001;21/06/2022;ENTREES;17;19;5
464001;21/06/2022;SORTIES;17;37;34
464001;21/06/2022;ENTREES;18;40;7
464001;21/06/2022;SORTIES;18;32;32
464001;21/06/2022;ENTREES;19;58;5
464001;21/06/2022;SORTIES;19;23;32
464001;21/06/2022;ENTREES;20;57;4
464001;21/06/2022;SORTIES;20;14;11
464001;21/06/2022;ENTREES;21;20;1
464001;21/06/2022;SORTIES;21;18;9
464001;21/06/2022;ENTREES;22;3;4
464001;21/06/2022;SORTIES;22;46;9
464001;21/06/2022;ENTREES;23;1;1
464001;21/06/2022;SORTIES;23;74;8
464001;22/06/2022;ENTREES;0;0;0
464001;22/06/2022;SORTIES;0;39;3
464001;22/06/2022;ENTREES;1;0;2
464001;22/06/2022;SORTIES;1;11;1
