CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/06/2022;;21/06/2022 08:23;0;;21/06/2022 08:24;AB;464004
464004;21/06/2022;;21/06/2022 09:09;1;;21/06/2022 09:13;AB;464004
464004;21/06/2022;;21/06/2022 09:01;2;;21/06/2022 09:14;HO;464004
464004;21/06/2022;;21/06/2022 09:58;3;;21/06/2022 10:10;HO;464004
464004;21/06/2022;;21/06/2022 10:23;4;;21/06/2022 10:28;AB;464004
464004;21/06/2022;;21/06/2022 09:12;5;;21/06/2022 11:01;HO;464004
464004;21/06/2022;;21/06/2022 08:52;6;;21/06/2022 11:15;HO;464004
464004;21/06/2022;;21/06/2022 09:12;7;;21/06/2022 11:35;HO;464004
464004;21/06/2022;;21/06/2022 09:10;8;;21/06/2022 12:04;AB;464004
464004;21/06/2022;;21/06/2022 08:22;9;;21/06/2022 12:14;AB;464004
464004;21/06/2022;;21/06/2022 09:33;10;;21/06/2022 12:25;HO;464004
464004;21/06/2022;;21/06/2022 08:59;11;;21/06/2022 12:25;HO;464004
464004;21/06/2022;;21/06/2022 09:10;12;;21/06/2022 12:31;HO;464004
464004;21/06/2022;;21/06/2022 09:45;13;;21/06/2022 13:26;HO;464004
464004;21/06/2022;;21/06/2022 08:12;14;;21/06/2022 13:52;AB;464004
464004;21/06/2022;;21/06/2022 10:58;15;;21/06/2022 13:54;AB;464004
464004;21/06/2022;;21/06/2022 12:23;16;;21/06/2022 14:07;HO;464004
464004;21/06/2022;;21/06/2022 09:11;17;;21/06/2022 14:16;HO;464004
464004;21/06/2022;;21/06/2022 09:13;18;;21/06/2022 14:19;HO;464004
464004;21/06/2022;;21/06/2022 13:55;19;;21/06/2022 14:44;HO;464004
464004;21/06/2022;;21/06/2022 14:33;20;;21/06/2022 14:44;HO;464004
464004;21/06/2022;;21/06/2022 07:38;21;;21/06/2022 14:46;HO;464004
464004;21/06/2022;;21/06/2022 11:18;22;;21/06/2022 14:48;AB;464004
464004;21/06/2022;;21/06/2022 13:44;23;;21/06/2022 14:49;HO;464004
464004;21/06/2022;;21/06/2022 06:34;24;;21/06/2022 15:05;HO;464004
464004;21/06/2022;;21/06/2022 08:41;25;;21/06/2022 15:23;AB;464004
464004;21/06/2022;;21/06/2022 07:23;26;;21/06/2022 15:31;AB;464004
464004;21/06/2022;;21/06/2022 07:44;27;;21/06/2022 15:41;AB;464004
464004;21/06/2022;;21/06/2022 12:04;28;;21/06/2022 15:49;HO;464004
464004;21/06/2022;;21/06/2022 09:47;29;;21/06/2022 16:08;AB;464004
464004;21/06/2022;;21/06/2022 07:22;30;;21/06/2022 16:22;HO;464004
464004;21/06/2022;;21/06/2022 10:21;31;;21/06/2022 16:38;AB;464004
464004;21/06/2022;;21/06/2022 11:34;32;;21/06/2022 16:42;HO;464004
464004;21/06/2022;;21/06/2022 09:34;33;;21/06/2022 16:49;AB;464004
464004;21/06/2022;;21/06/2022 11:44;34;;21/06/2022 16:55;HO;464004
464004;21/06/2022;;21/06/2022 10:55;35;;21/06/2022 16:57;HO;464004
464004;21/06/2022;;21/06/2022 15:02;36;;21/06/2022 17:02;AB;464004
464004;21/06/2022;;21/06/2022 08:02;37;;21/06/2022 17:03;AB;464004
464004;21/06/2022;;20/06/2022 07:25;38;;21/06/2022 17:04;HO;464004
464004;21/06/2022;;21/06/2022 08:50;39;;21/06/2022 17:08;AB;464004
464004;21/06/2022;;21/06/2022 16:06;40;;21/06/2022 17:09;HO;464004
464004;21/06/2022;;21/06/2022 09:38;41;;21/06/2022 17:11;HO;464004
464004;21/06/2022;;21/06/2022 09:29;42;;21/06/2022 17:13;AB;464004
464004;21/06/2022;;20/06/2022 11:46;43;;21/06/2022 17:14;AB;464004
464004;21/06/2022;;21/06/2022 14:28;44;;21/06/2022 17:18;AB;464004
464004;21/06/2022;;21/06/2022 11:08;45;;21/06/2022 17:19;AB;464004
464004;21/06/2022;;21/06/2022 09:43;46;;21/06/2022 17:22;HO;464004
464004;21/06/2022;;21/06/2022 14:23;47;;21/06/2022 17:25;AB;464004
464004;21/06/2022;;21/06/2022 14:28;48;;21/06/2022 17:32;AB;464004
464004;21/06/2022;;21/06/2022 12:32;49;;21/06/2022 17:47;HO;464004
464004;21/06/2022;;21/06/2022 07:18;50;;21/06/2022 17:51;HO;464004
464004;21/06/2022;;21/06/2022 13:13;51;;21/06/2022 17:54;HO;464004
464004;21/06/2022;;21/06/2022 13:44;52;;21/06/2022 18:00;AB;464004
464004;21/06/2022;;21/06/2022 15:08;53;;21/06/2022 18:02;AB;464004
464004;21/06/2022;;21/06/2022 10:03;54;;21/06/2022 18:10;AB;464004
464004;21/06/2022;;21/06/2022 09:34;55;;21/06/2022 18:10;HO;464004
464004;21/06/2022;;21/06/2022 08:00;56;;21/06/2022 18:12;AB;464004
464004;21/06/2022;;20/06/2022 19:04;57;;21/06/2022 18:19;AB;464004
464004;21/06/2022;;21/06/2022 14:16;58;;21/06/2022 18:39;HO;464004
464004;21/06/2022;;21/06/2022 07:47;59;;21/06/2022 18:41;AB;464004
464004;21/06/2022;;21/06/2022 15:41;60;;21/06/2022 18:52;HO;464004
464004;21/06/2022;;21/06/2022 16:47;61;;21/06/2022 18:55;HO;464004
464004;21/06/2022;;21/06/2022 08:36;62;;21/06/2022 18:58;AB;464004
464004;21/06/2022;;21/06/2022 08:52;63;;21/06/2022 19:05;AB;464004
464004;21/06/2022;;21/06/2022 09:08;64;;21/06/2022 20:46;AB;464004
464004;21/06/2022;;21/06/2022 09:01;65;;21/06/2022 20:54;AB;464004
464004;21/06/2022;;21/06/2022 19:55;66;;21/06/2022 20:56;AB;464004
464004;21/06/2022;;21/06/2022 17:35;67;;21/06/2022 21:02;AB;464004
464004;21/06/2022;;21/06/2022 05:47;68;;21/06/2022 21:18;AB;464004
464004;21/06/2022;;21/06/2022 19:10;69;;21/06/2022 21:18;HO;464004
464004;21/06/2022;;21/06/2022 19:47;70;;21/06/2022 21:31;HO;464004
464004;21/06/2022;;21/06/2022 10:29;71;;21/06/2022 21:46;HO;464004
464004;21/06/2022;;21/06/2022 18:19;72;;21/06/2022 22:32;HO;464004
464004;21/06/2022;;21/06/2022 19:37;73;;21/06/2022 22:32;HO;464004
464004;21/06/2022;;21/06/2022 19:17;74;;21/06/2022 22:48;HO;464004
464004;21/06/2022;;21/06/2022 19:02;75;;21/06/2022 22:49;HO;464004
464004;21/06/2022;;21/06/2022 19:38;76;;21/06/2022 22:49;HO;464004
464004;21/06/2022;;21/06/2022 19:56;77;;21/06/2022 23:11;HO;464004
464004;21/06/2022;;21/06/2022 19:00;78;;21/06/2022 23:27;HO;464004
464004;21/06/2022;;21/06/2022 20:14;79;;21/06/2022 23:37;HO;464004
464004;21/06/2022;;21/06/2022 20:14;80;;21/06/2022 23:48;HO;464004
464004;22/06/2022;;21/06/2022 18:14;81;;22/06/2022 00:34;HO;464004
464004;22/06/2022;;21/06/2022 21:39;82;;22/06/2022 00:36;HO;464004
464004;22/06/2022;;21/06/2022 21:39;83;;22/06/2022 00:36;HO;464004
464004;22/06/2022;;21/06/2022 18:14;84;;22/06/2022 00:39;HO;464004
464004;22/06/2022;;21/06/2022 19:22;85;;22/06/2022 00:44;HO;464004
