CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2022;ENTREES;2;0;0
464010;21/06/2022;SORTIES;2;0;0
464010;21/06/2022;ENTREES;3;0;0
464010;21/06/2022;SORTIES;3;0;0
464010;21/06/2022;ENTREES;4;0;1
464010;21/06/2022;SORTIES;4;0;0
464010;21/06/2022;ENTREES;5;0;2
464010;21/06/2022;SORTIES;5;0;0
464010;21/06/2022;ENTREES;6;3;4
464010;21/06/2022;SORTIES;6;1;0
464010;21/06/2022;ENTREES;7;9;8
464010;21/06/2022;SORTIES;7;3;1
464010;21/06/2022;ENTREES;8;18;6
464010;21/06/2022;SORTIES;8;3;0
464010;21/06/2022;ENTREES;9;29;5
464010;21/06/2022;SORTIES;9;1;1
464010;21/06/2022;ENTREES;10;15;6
464010;21/06/2022;SORTIES;10;2;1
464010;21/06/2022;ENTREES;11;5;16
464010;21/06/2022;SORTIES;11;10;22
464010;21/06/2022;ENTREES;12;9;0
464010;21/06/2022;SORTIES;12;9;1
464010;21/06/2022;ENTREES;13;9;1
464010;21/06/2022;SORTIES;13;8;1
464010;21/06/2022;ENTREES;14;18;0
464010;21/06/2022;SORTIES;14;5;2
464010;21/06/2022;ENTREES;15;2;0
464010;21/06/2022;SORTIES;15;12;2
464010;21/06/2022;ENTREES;16;14;3
464010;21/06/2022;SORTIES;16;25;4
464010;21/06/2022;ENTREES;17;18;2
464010;21/06/2022;SORTIES;17;22;7
464010;21/06/2022;ENTREES;18;28;5
464010;21/06/2022;SORTIES;18;15;5
464010;21/06/2022;ENTREES;19;41;6
464010;21/06/2022;SORTIES;19;6;5
464010;21/06/2022;ENTREES;20;14;14
464010;21/06/2022;SORTIES;20;9;13
464010;21/06/2022;ENTREES;21;6;1
464010;21/06/2022;SORTIES;21;11;1
464010;21/06/2022;ENTREES;22;3;1
464010;21/06/2022;SORTIES;22;22;5
464010;21/06/2022;ENTREES;23;0;1
464010;21/06/2022;SORTIES;23;25;7
464010;22/06/2022;ENTREES;0;0;0
464010;22/06/2022;SORTIES;0;39;5
464010;22/06/2022;ENTREES;1;0;0
464010;22/06/2022;SORTIES;1;6;0
