CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/04/2024;;15/04/2024 05:52;0;;15/04/2024 05:52;HO;464010
464010;15/04/2024;;15/04/2024 06:48;1;;15/04/2024 06:48;HO;464010
464010;15/04/2024;;15/04/2024 07:13;2;;15/04/2024 07:13;HO;464010
464010;15/04/2024;;12/04/2024 12:18;3;;15/04/2024 07:14;AB;464010
464010;15/04/2024;;15/04/2024 07:40;4;;15/04/2024 07:41;HO;464010
464010;15/04/2024;;15/04/2024 07:41;5;;15/04/2024 07:41;HO;464010
464010;15/04/2024;;15/04/2024 07:43;6;;15/04/2024 07:44;HO;464010
464010;15/04/2024;;15/04/2024 08:00;7;;15/04/2024 08:01;HO;464010
464010;15/04/2024;;15/04/2024 08:01;8;;15/04/2024 08:01;AB;464010
464010;15/04/2024;;15/04/2024 08:11;9;;15/04/2024 08:12;AB;464010
464010;15/04/2024;;15/04/2024 08:16;10;;15/04/2024 08:16;HO;464010
464010;15/04/2024;;15/04/2024 08:24;11;;15/04/2024 08:24;HO;464010
464010;15/04/2024;;15/04/2024 08:38;12;;15/04/2024 08:38;HO;464010
464010;15/04/2024;;15/04/2024 09:01;13;;15/04/2024 09:01;HO;464010
464010;15/04/2024;;15/04/2024 09:14;14;;15/04/2024 09:15;AB;464010
464010;15/04/2024;;15/04/2024 09:19;15;;15/04/2024 09:20;HO;464010
464010;15/04/2024;;15/04/2024 09:20;16;;15/04/2024 09:21;HO;464010
464010;15/04/2024;;15/04/2024 07:05;17;;15/04/2024 09:25;HO;464010
464010;15/04/2024;;15/04/2024 07:15;18;;15/04/2024 09:47;HO;464010
464010;15/04/2024;;15/04/2024 09:00;19;;15/04/2024 09:47;HO;464010
464010;15/04/2024;;15/04/2024 08:04;20;;15/04/2024 09:48;HO;464010
464010;15/04/2024;;15/04/2024 10:06;21;;15/04/2024 10:07;AB;464010
464010;15/04/2024;;15/04/2024 07:49;22;;15/04/2024 10:11;HO;464010
464010;15/04/2024;;15/04/2024 10:22;23;;15/04/2024 10:23;HO;464010
464010;15/04/2024;;15/04/2024 10:21;24;;15/04/2024 10:23;AB;464010
464010;15/04/2024;;15/04/2024 09:02;25;;15/04/2024 10:25;HO;464010
464010;15/04/2024;;15/04/2024 10:25;26;;15/04/2024 10:36;AB;464010
464010;15/04/2024;;15/04/2024 09:33;27;;15/04/2024 10:40;HO;464010
464010;15/04/2024;;15/04/2024 09:15;28;;15/04/2024 10:47;HO;464010
464010;15/04/2024;;15/04/2024 08:33;29;;15/04/2024 10:48;HO;464010
464010;15/04/2024;;15/04/2024 10:47;30;;15/04/2024 10:52;HO;464010
464010;15/04/2024;;15/04/2024 10:55;31;;15/04/2024 10:56;HO;464010
464010;15/04/2024;;15/04/2024 10:56;32;;15/04/2024 10:57;AB;464010
464010;15/04/2024;;15/04/2024 09:43;33;;15/04/2024 11:02;HO;464010
464010;15/04/2024;;15/04/2024 08:36;34;;15/04/2024 11:08;AB;464010
464010;15/04/2024;;15/04/2024 09:37;35;;15/04/2024 11:17;HO;464010
464010;15/04/2024;;15/04/2024 07:08;36;;15/04/2024 11:25;HO;464010
464010;15/04/2024;;15/04/2024 09:35;37;;15/04/2024 11:26;HO;464010
464010;15/04/2024;;15/04/2024 08:08;38;;15/04/2024 11:26;HO;464010
464010;15/04/2024;;15/04/2024 09:18;39;;15/04/2024 11:26;HO;464010
464010;15/04/2024;;15/04/2024 09:46;40;;15/04/2024 11:30;HO;464010
464010;15/04/2024;;15/04/2024 09:07;41;;15/04/2024 11:37;HO;464010
464010;15/04/2024;;15/04/2024 09:38;42;;15/04/2024 11:45;HO;464010
464010;15/04/2024;;15/04/2024 10:34;43;;15/04/2024 11:48;HO;464010
464010;15/04/2024;;15/04/2024 11:46;44;;15/04/2024 11:49;HO;464010
464010;15/04/2024;;15/04/2024 09:23;45;;15/04/2024 11:50;HO;464010
464010;15/04/2024;;15/04/2024 11:52;46;;15/04/2024 11:53;HO;464010
464010;15/04/2024;;15/04/2024 09:29;47;;15/04/2024 11:55;HO;464010
464010;15/04/2024;;15/04/2024 06:26;48;;15/04/2024 11:56;HO;464010
464010;15/04/2024;;15/04/2024 09:27;49;;15/04/2024 11:57;HO;464010
464010;15/04/2024;;15/04/2024 09:46;50;;15/04/2024 11:59;HO;464010
464010;15/04/2024;;15/04/2024 09:46;51;;15/04/2024 12:05;HO;464010
464010;15/04/2024;;15/04/2024 09:50;52;;15/04/2024 12:06;HO;464010
464010;15/04/2024;;15/04/2024 09:34;53;;15/04/2024 12:14;HO;464010
464010;15/04/2024;;15/04/2024 09:41;54;;15/04/2024 12:14;HO;464010
464010;15/04/2024;;15/04/2024 10:06;55;;15/04/2024 12:26;HO;464010
464010;15/04/2024;;15/04/2024 10:21;56;;15/04/2024 12:45;AB;464010
464010;15/04/2024;;15/04/2024 12:46;57;;15/04/2024 12:46;HO;464010
464010;15/04/2024;;15/04/2024 05:47;58;;15/04/2024 12:47;AB;464010
464010;15/04/2024;;15/04/2024 09:38;59;;15/04/2024 12:48;HO;464010
464010;15/04/2024;;15/04/2024 09:12;60;;15/04/2024 12:49;HO;464010
464010;15/04/2024;;15/04/2024 11:06;61;;15/04/2024 12:52;HO;464010
464010;15/04/2024;;15/04/2024 09:47;62;;15/04/2024 13:04;HO;464010
464010;15/04/2024;;15/04/2024 13:11;63;;15/04/2024 13:11;HO;464010
464010;15/04/2024;;15/04/2024 11:38;64;;15/04/2024 13:23;HO;464010
464010;15/04/2024;;15/04/2024 08:10;65;;15/04/2024 13:23;AB;464010
464010;15/04/2024;;15/04/2024 10:53;66;;15/04/2024 13:24;HO;464010
464010;15/04/2024;;15/04/2024 09:45;67;;15/04/2024 13:26;HO;464010
464010;15/04/2024;;15/04/2024 10:56;68;;15/04/2024 13:28;HO;464010
464010;15/04/2024;;15/04/2024 07:48;69;;15/04/2024 13:38;AB;464010
464010;15/04/2024;;15/04/2024 06:57;70;;15/04/2024 13:38;AB;464010
464010;15/04/2024;;15/04/2024 10:34;71;;15/04/2024 13:39;HO;464010
464010;15/04/2024;;15/04/2024 10:20;72;;15/04/2024 13:43;HO;464010
464010;15/04/2024;;15/04/2024 13:44;73;;15/04/2024 13:44;HO;464010
464010;15/04/2024;;15/04/2024 13:51;74;;15/04/2024 13:51;AB;464010
464010;15/04/2024;;15/04/2024 14:05;75;;15/04/2024 14:05;HO;464010
464010;15/04/2024;;15/04/2024 14:15;76;;15/04/2024 14:15;HO;464010
464010;15/04/2024;;15/04/2024 12:34;77;;15/04/2024 14:21;HO;464010
464010;15/04/2024;;15/04/2024 12:11;78;;15/04/2024 14:22;HO;464010
464010;15/04/2024;;15/04/2024 11:31;79;;15/04/2024 14:22;HO;464010
464010;15/04/2024;;15/04/2024 09:35;80;;15/04/2024 14:23;HO;464010
464010;15/04/2024;;15/04/2024 14:29;81;;15/04/2024 14:29;AB;464010
464010;15/04/2024;;15/04/2024 11:48;82;;15/04/2024 14:32;HO;464010
464010;15/04/2024;;15/04/2024 10:10;83;;15/04/2024 14:37;HO;464010
464010;15/04/2024;;15/04/2024 11:43;84;;15/04/2024 14:45;HO;464010
464010;15/04/2024;;15/04/2024 09:43;85;;15/04/2024 14:47;HO;464010
464010;15/04/2024;;15/04/2024 11:28;86;;15/04/2024 14:52;AB;464010
464010;15/04/2024;;15/04/2024 10:10;87;;15/04/2024 14:54;HO;464010
464010;15/04/2024;;15/04/2024 07:19;88;;15/04/2024 15:01;AB;464010
464010;15/04/2024;;15/04/2024 09:54;89;;15/04/2024 15:08;HO;464010
464010;15/04/2024;;15/04/2024 10:32;90;;15/04/2024 15:12;HO;464010
464010;15/04/2024;;15/04/2024 13:38;91;;15/04/2024 15:20;AB;464010
464010;15/04/2024;;15/04/2024 13:33;92;;15/04/2024 15:22;HO;464010
464010;15/04/2024;;15/04/2024 14:03;93;;15/04/2024 15:23;HO;464010
464010;15/04/2024;;15/04/2024 09:54;94;;15/04/2024 15:24;HO;464010
464010;15/04/2024;;15/04/2024 13:05;95;;15/04/2024 15:25;HO;464010
464010;15/04/2024;;15/04/2024 11:27;96;;15/04/2024 15:26;HO;464010
464010;15/04/2024;;15/04/2024 11:15;97;;15/04/2024 15:26;HO;464010
464010;15/04/2024;;15/04/2024 10:54;98;;15/04/2024 15:26;HO;464010
464010;15/04/2024;;15/04/2024 15:27;99;;15/04/2024 15:28;AB;464010
464010;15/04/2024;;15/04/2024 12:23;100;;15/04/2024 15:32;AB;464010
464010;15/04/2024;;15/04/2024 13:02;101;;15/04/2024 15:35;HO;464010
464010;15/04/2024;;15/04/2024 09:11;102;;15/04/2024 15:37;AB;464010
464010;15/04/2024;;15/04/2024 07:51;103;;15/04/2024 15:37;HO;464010
464010;15/04/2024;;15/04/2024 12:13;104;;15/04/2024 15:39;HO;464010
464010;15/04/2024;;15/04/2024 09:41;105;;15/04/2024 15:42;HO;464010
464010;15/04/2024;;15/04/2024 12:15;106;;15/04/2024 15:44;AB;464010
464010;15/04/2024;;15/04/2024 15:45;107;;15/04/2024 15:46;HO;464010
464010;15/04/2024;;15/04/2024 07:57;108;;15/04/2024 15:46;AB;464010
464010;15/04/2024;;15/04/2024 13:35;109;;15/04/2024 15:50;HO;464010
464010;15/04/2024;;15/04/2024 09:14;110;;15/04/2024 16:00;AB;464010
464010;15/04/2024;;15/04/2024 08:25;111;;15/04/2024 16:05;AB;464010
464010;15/04/2024;;15/04/2024 06:56;112;;15/04/2024 16:05;AB;464010
464010;15/04/2024;;15/04/2024 09:55;113;;15/04/2024 16:06;HO;464010
464010;15/04/2024;;15/04/2024 16:06;114;;15/04/2024 16:06;HO;464010
464010;15/04/2024;;15/04/2024 16:07;115;;15/04/2024 16:08;HO;464010
464010;15/04/2024;;15/04/2024 11:36;116;;15/04/2024 16:11;HO;464010
464010;15/04/2024;;15/04/2024 08:00;117;;15/04/2024 16:13;AB;464010
464010;15/04/2024;;15/04/2024 13:42;118;;15/04/2024 16:14;HO;464010
464010;15/04/2024;;15/04/2024 10:58;119;;15/04/2024 16:15;HO;464010
464010;15/04/2024;;15/04/2024 10:59;120;;15/04/2024 16:16;HO;464010
464010;15/04/2024;;15/04/2024 13:40;121;;15/04/2024 16:17;HO;464010
464010;15/04/2024;;15/04/2024 08:44;122;;15/04/2024 16:23;HO;464010
464010;15/04/2024;;15/04/2024 08:53;123;;15/04/2024 16:23;HO;464010
464010;15/04/2024;;15/04/2024 16:23;124;;15/04/2024 16:23;AB;464010
464010;15/04/2024;;15/04/2024 08:42;125;;15/04/2024 16:24;HO;464010
464010;15/04/2024;;15/04/2024 08:22;126;;15/04/2024 16:25;HO;464010
464010;15/04/2024;;15/04/2024 07:28;127;;15/04/2024 16:25;HO;464010
464010;15/04/2024;;15/04/2024 16:27;128;;15/04/2024 16:27;AB;464010
464010;15/04/2024;;15/04/2024 06:56;129;;15/04/2024 16:28;AB;464010
464010;15/04/2024;;15/04/2024 07:17;130;;15/04/2024 16:28;AB;464010
464010;15/04/2024;;15/04/2024 14:44;131;;15/04/2024 16:30;HO;464010
464010;15/04/2024;;15/04/2024 13:05;132;;15/04/2024 16:30;HO;464010
464010;15/04/2024;;15/04/2024 13:34;133;;15/04/2024 16:31;HO;464010
464010;15/04/2024;;15/04/2024 14:26;134;;15/04/2024 16:31;HO;464010
464010;15/04/2024;;15/04/2024 09:49;135;;15/04/2024 16:33;HO;464010
464010;15/04/2024;;15/04/2024 06:59;136;;15/04/2024 16:33;AB;464010
464010;15/04/2024;;15/04/2024 09:09;137;;15/04/2024 16:36;HO;464010
464010;15/04/2024;;15/04/2024 07:05;138;;15/04/2024 16:36;AB;464010
464010;15/04/2024;;15/04/2024 11:04;139;;15/04/2024 16:38;HO;464010
464010;15/04/2024;;15/04/2024 10:28;140;;15/04/2024 16:40;HO;464010
464010;15/04/2024;;15/04/2024 07:03;141;;15/04/2024 16:45;AB;464010
464010;15/04/2024;;15/04/2024 11:34;142;;15/04/2024 16:46;HO;464010
464010;15/04/2024;;15/04/2024 14:01;143;;15/04/2024 16:46;HO;464010
464010;15/04/2024;;15/04/2024 10:35;144;;15/04/2024 16:48;HO;464010
464010;15/04/2024;;15/04/2024 16:49;145;;15/04/2024 16:49;AB;464010
464010;15/04/2024;;15/04/2024 08:40;146;;15/04/2024 16:50;AB;464010
464010;15/04/2024;;15/04/2024 08:05;147;;15/04/2024 16:50;HO;464010
464010;15/04/2024;;15/04/2024 16:50;148;;15/04/2024 16:51;HO;464010
464010;15/04/2024;;15/04/2024 16:52;149;;15/04/2024 16:52;AB;464010
464010;15/04/2024;;15/04/2024 07:46;150;;15/04/2024 16:54;HO;464010
464010;15/04/2024;;15/04/2024 07:33;151;;15/04/2024 16:55;AB;464010
464010;15/04/2024;;15/04/2024 07:38;152;;15/04/2024 16:55;AB;464010
464010;15/04/2024;;15/04/2024 11:26;153;;15/04/2024 16:56;HO;464010
464010;15/04/2024;;15/04/2024 08:22;154;;15/04/2024 16:58;AB;464010
464010;15/04/2024;;15/04/2024 10:00;155;;15/04/2024 16:58;AB;464010
464010;15/04/2024;;15/04/2024 08:47;156;;15/04/2024 16:59;HO;464010
464010;15/04/2024;;15/04/2024 16:59;157;;15/04/2024 16:59;HO;464010
464010;15/04/2024;;15/04/2024 07:59;158;;15/04/2024 17:00;HO;464010
464010;15/04/2024;;15/04/2024 13:50;159;;15/04/2024 17:01;HO;464010
464010;15/04/2024;;15/04/2024 10:05;160;;15/04/2024 17:07;HO;464010
464010;15/04/2024;;15/04/2024 10:05;161;;15/04/2024 17:07;HO;464010
464010;15/04/2024;;15/04/2024 17:07;162;;15/04/2024 17:07;HO;464010
464010;15/04/2024;;15/04/2024 17:07;163;;15/04/2024 17:08;HO;464010
464010;15/04/2024;;15/04/2024 17:08;164;;15/04/2024 17:09;AB;464010
464010;15/04/2024;;15/04/2024 14:32;165;;15/04/2024 17:09;HO;464010
464010;15/04/2024;;15/04/2024 14:42;166;;15/04/2024 17:11;HO;464010
464010;15/04/2024;;15/04/2024 12:20;167;;15/04/2024 17:11;HO;464010
464010;15/04/2024;;15/04/2024 17:11;168;;15/04/2024 17:11;HO;464010
464010;15/04/2024;;15/04/2024 17:11;169;;15/04/2024 17:12;HO;464010
464010;15/04/2024;;15/04/2024 11:58;170;;15/04/2024 17:13;HO;464010
464010;15/04/2024;;15/04/2024 12:20;171;;15/04/2024 17:14;HO;464010
464010;15/04/2024;;15/04/2024 11:18;172;;15/04/2024 17:14;HO;464010
464010;15/04/2024;;15/04/2024 17:14;173;;15/04/2024 17:14;HO;464010
464010;15/04/2024;;15/04/2024 08:00;174;;15/04/2024 17:16;HO;464010
464010;15/04/2024;;15/04/2024 12:51;175;;15/04/2024 17:17;HO;464010
464010;15/04/2024;;15/04/2024 07:34;176;;15/04/2024 17:18;AB;464010
464010;15/04/2024;;15/04/2024 14:26;177;;15/04/2024 17:18;AB;464010
464010;15/04/2024;;15/04/2024 07:01;178;;15/04/2024 17:18;HO;464010
464010;15/04/2024;;15/04/2024 13:23;179;;15/04/2024 17:18;AB;464010
464010;15/04/2024;;15/04/2024 17:18;180;;15/04/2024 17:19;HO;464010
464010;15/04/2024;;15/04/2024 15:02;181;;15/04/2024 17:20;HO;464010
464010;15/04/2024;;15/04/2024 07:34;182;;15/04/2024 17:21;HO;464010
464010;15/04/2024;;15/04/2024 11:35;183;;15/04/2024 17:21;HO;464010
464010;15/04/2024;;15/04/2024 14:47;184;;15/04/2024 17:22;HO;464010
464010;15/04/2024;;15/04/2024 09:10;185;;15/04/2024 17:24;HO;464010
464010;15/04/2024;;15/04/2024 17:24;186;;15/04/2024 17:25;HO;464010
464010;15/04/2024;;15/04/2024 13:07;187;;15/04/2024 17:25;HO;464010
464010;15/04/2024;;15/04/2024 14:31;188;;15/04/2024 17:28;HO;464010
464010;15/04/2024;;15/04/2024 08:43;189;;15/04/2024 17:28;AB;464010
464010;15/04/2024;;15/04/2024 09:06;190;;15/04/2024 17:29;AB;464010
464010;15/04/2024;;15/04/2024 12:38;191;;15/04/2024 17:30;HO;464010
464010;15/04/2024;;15/04/2024 17:32;192;;15/04/2024 17:32;HO;464010
464010;15/04/2024;;15/04/2024 09:22;193;;15/04/2024 17:32;HO;464010
464010;15/04/2024;;15/04/2024 14:58;194;;15/04/2024 17:33;AB;464010
464010;15/04/2024;;15/04/2024 17:37;195;;15/04/2024 17:37;HO;464010
464010;15/04/2024;;15/04/2024 17:39;196;;15/04/2024 17:40;HO;464010
464010;15/04/2024;;15/04/2024 07:37;197;;15/04/2024 17:40;AB;464010
464010;15/04/2024;;15/04/2024 08:47;198;;15/04/2024 17:40;AB;464010
464010;15/04/2024;;15/04/2024 07:08;199;;15/04/2024 17:41;HO;464010
464010;15/04/2024;;15/04/2024 15:10;200;;15/04/2024 17:42;HO;464010
464010;15/04/2024;;15/04/2024 07:58;201;;15/04/2024 17:42;AB;464010
464010;15/04/2024;;15/04/2024 12:38;202;;15/04/2024 17:45;HO;464010
464010;15/04/2024;;15/04/2024 15:55;203;;15/04/2024 17:45;HO;464010
464010;15/04/2024;;15/04/2024 07:15;204;;15/04/2024 17:47;AB;464010
464010;15/04/2024;;15/04/2024 09:21;205;;15/04/2024 17:49;AB;464010
464010;15/04/2024;;15/04/2024 13:07;206;;15/04/2024 17:53;HO;464010
464010;15/04/2024;;15/04/2024 08:47;207;;15/04/2024 17:54;HO;464010
464010;15/04/2024;;15/04/2024 08:06;208;;15/04/2024 17:55;AB;464010
464010;15/04/2024;;15/04/2024 07:38;209;;15/04/2024 17:56;HO;464010
464010;15/04/2024;;15/04/2024 14:51;210;;15/04/2024 17:58;HO;464010
464010;15/04/2024;;15/04/2024 09:37;211;;15/04/2024 17:59;AB;464010
464010;15/04/2024;;15/04/2024 14:47;212;;15/04/2024 17:59;HO;464010
464010;15/04/2024;;15/04/2024 07:47;213;;15/04/2024 18:00;AB;464010
464010;15/04/2024;;15/04/2024 11:29;214;;15/04/2024 18:03;HO;464010
464010;15/04/2024;;15/04/2024 12:20;215;;15/04/2024 18:05;HO;464010
464010;15/04/2024;;15/04/2024 13:04;216;;15/04/2024 18:06;HO;464010
464010;15/04/2024;;15/04/2024 18:08;217;;15/04/2024 18:09;HO;464010
464010;15/04/2024;;15/04/2024 18:08;218;;15/04/2024 18:09;AB;464010
464010;15/04/2024;;15/04/2024 11:05;219;;15/04/2024 18:10;HO;464010
464010;15/04/2024;;15/04/2024 09:13;220;;15/04/2024 18:18;AB;464010
464010;15/04/2024;;15/04/2024 08:12;221;;15/04/2024 18:20;AB;464010
464010;15/04/2024;;15/04/2024 12:27;222;;15/04/2024 18:20;HO;464010
464010;15/04/2024;;15/04/2024 08:19;223;;15/04/2024 18:20;AB;464010
464010;15/04/2024;;15/04/2024 07:09;224;;15/04/2024 18:24;AB;464010
464010;15/04/2024;;15/04/2024 10:49;225;;15/04/2024 18:24;HO;464010
464010;15/04/2024;;15/04/2024 14:31;226;;15/04/2024 18:24;HO;464010
464010;15/04/2024;;15/04/2024 18:25;227;;15/04/2024 18:25;AB;464010
464010;15/04/2024;;15/04/2024 08:13;228;;15/04/2024 18:25;AB;464010
464010;15/04/2024;;15/04/2024 15:13;229;;15/04/2024 18:26;AB;464010
464010;15/04/2024;;15/04/2024 10:08;230;;15/04/2024 18:26;HO;464010
464010;15/04/2024;;15/04/2024 10:07;231;;15/04/2024 18:27;HO;464010
464010;15/04/2024;;15/04/2024 13:55;232;;15/04/2024 18:27;HO;464010
464010;15/04/2024;;15/04/2024 16:22;233;;15/04/2024 18:28;HO;464010
464010;15/04/2024;;15/04/2024 16:48;234;;15/04/2024 18:31;HO;464010
464010;15/04/2024;;15/04/2024 14:09;235;;15/04/2024 18:33;HO;464010
464010;15/04/2024;;15/04/2024 18:36;236;;15/04/2024 18:37;HO;464010
464010;15/04/2024;;15/04/2024 09:43;237;;15/04/2024 18:37;AB;464010
464010;15/04/2024;;15/04/2024 13:52;238;;15/04/2024 18:38;HO;464010
464010;15/04/2024;;15/04/2024 18:37;239;;15/04/2024 18:40;HO;464010
464010;15/04/2024;;15/04/2024 10:08;240;;15/04/2024 18:43;AB;464010
464010;15/04/2024;;15/04/2024 11:33;241;;15/04/2024 18:43;AB;464010
464010;15/04/2024;;15/04/2024 13:48;242;;15/04/2024 18:44;HO;464010
464010;15/04/2024;;15/04/2024 10:51;243;;15/04/2024 18:44;HO;464010
464010;15/04/2024;;15/04/2024 14:21;244;;15/04/2024 18:49;HO;464010
464010;15/04/2024;;15/04/2024 10:19;245;;15/04/2024 18:54;HO;464010
464010;15/04/2024;;15/04/2024 10:19;246;;15/04/2024 18:55;HO;464010
464010;15/04/2024;;15/04/2024 09:34;247;;15/04/2024 18:58;AB;464010
464010;15/04/2024;;15/04/2024 15:56;248;;15/04/2024 19:03;HO;464010
464010;15/04/2024;;15/04/2024 09:50;249;;15/04/2024 19:04;HO;464010
464010;15/04/2024;;15/04/2024 09:49;250;;15/04/2024 19:08;HO;464010
464010;15/04/2024;;15/04/2024 13:05;251;;15/04/2024 19:12;AB;464010
464010;15/04/2024;;15/04/2024 14:43;252;;15/04/2024 19:15;HO;464010
464010;15/04/2024;;15/04/2024 16:01;253;;15/04/2024 19:18;HO;464010
464010;15/04/2024;;15/04/2024 19:22;254;;15/04/2024 19:25;AB;464010
464010;15/04/2024;;15/04/2024 17:05;255;;15/04/2024 19:29;AB;464010
464010;15/04/2024;;15/04/2024 09:04;256;;15/04/2024 19:32;AB;464010
464010;15/04/2024;;15/04/2024 10:56;257;;15/04/2024 19:56;AB;464010
464010;15/04/2024;;15/04/2024 14:07;258;;15/04/2024 19:56;HO;464010
464010;15/04/2024;;15/04/2024 18:05;259;;15/04/2024 20:03;HO;464010
464010;15/04/2024;;15/04/2024 16:47;260;;15/04/2024 20:07;HO;464010
464010;15/04/2024;;15/04/2024 14:43;261;;15/04/2024 20:16;HO;464010
464010;15/04/2024;;15/04/2024 20:16;262;;15/04/2024 20:16;HO;464010
464010;15/04/2024;;15/04/2024 20:14;263;;15/04/2024 20:21;HO;464010
464010;15/04/2024;;15/04/2024 14:43;264;;15/04/2024 20:25;HO;464010
464010;15/04/2024;;15/04/2024 10:50;265;;15/04/2024 20:33;AB;464010
464010;15/04/2024;;15/04/2024 09:57;266;;15/04/2024 20:34;AB;464010
464010;15/04/2024;;15/04/2024 17:02;267;;15/04/2024 21:06;HO;464010
464010;15/04/2024;;15/04/2024 12:20;268;;15/04/2024 21:13;HO;464010
464010;15/04/2024;;15/04/2024 11:45;269;;15/04/2024 21:13;AB;464010
464010;15/04/2024;;15/04/2024 12:21;270;;15/04/2024 21:30;HO;464010
464010;15/04/2024;;15/04/2024 16:50;271;;15/04/2024 22:13;AB;464010
464010;15/04/2024;;15/04/2024 09:04;272;;15/04/2024 22:33;AB;464010
464010;15/04/2024;;15/04/2024 17:49;273;;15/04/2024 23:16;HO;464010
464010;15/04/2024;;15/04/2024 17:49;274;;15/04/2024 23:16;HO;464010
